"","report_ID","r_author","r_year","r_apas","r_peer","sample_ID","s_meanage","s_female","s_natlang","s_infant_type","t_response","t_exposure","t_speaker","t_speech_type","t_method","t_dep_measure","outcome_ID","o_ni","o_m1i","o_m2i","o_sd1i","o_sd2i","o_ri","o_ri_var","o_measure","o_part_design","o_d_calc","o_d_var_calc","o_g_calc","o_g_var_calc","o_logo","o_logo_var","o_z_calc","o_z_var_calc"
"11",4,"Droucker",2013,"Droucker et al. (2013)","yes",9,365,NA,"Canadian English","typical","eye-tracking","familiarization","Unfamiliar female","Simulated","central fixation","looking_time",11,22,20.86,19.5,5.34,5.85,0.120525988368844,0.00388032843939147,"SMD","within_two",0.242822108074663,0.0162178636748494,0.233716279021863,0.0150243302700284,0.440430585247837,0.0533546329005202,0.121114735902009,0.0526315789473684
"12",4,"Droucker",2013,"Droucker et al. (2013)","yes",9,548,NA,"Canadian English","typical","eye-tracking","familiarization","Unfamiliar female","Simulated","central fixation","looking_time",12,22,19.3,15.74,6.96,6.71,0.25197896631255,0.0102406779548857,"SMD","within_two",0.520761494094586,0.0498719296379261,0.501232938066039,0.0462016673161349,0.944556866906422,0.164072072081765,0.257524826983473,0.0526315789473684
"13",4,"Droucker",2013,"Droucker et al. (2013)","yes",10,365,NA,"Canadian English","atypical","eye-tracking","familiarization","Unfamiliar female","Simulated","central fixation","looking_time",13,14,20.83,18.91,7.35,5.85,0.143038278966629,0.0054031824388054,"SMD","within_two",0.289048801393372,0.0229955091379897,0.270983251306287,0.0202108967033113,0.524276532199962,0.0756521927311979,0.144025950891079,0.0909090909090909
"14",4,"Droucker",2013,"Droucker et al. (2013)","yes",10,548,NA,"Canadian English","atypical","eye-tracking","familiarization","Unfamiliar female","Simulated","central fixation","looking_time",14,14,25.01,20.02,7.09,7.27,0.328216959725244,0.0142364903930102,"SMD","within_two",0.694931480164848,0.0801620398735733,0.651498262654545,0.0704549178576328,1.26046627690935,0.263722540512173,0.3408286291599,0.0909090909090909
"15",5,"Fernald",1985,"Fernald (1985)","yes",11,123,0.4375,"American English","typical","behavior","conditioning","Unfamiliar mother","Naturalistic","conditioned head-turn","target_selection",15,48,NA,NA,NA,NA,0.309086072337558,0.00811439694296244,"SMD","within_two",0.65,0.0438671875,0.639402173913044,0.0424483970252688,1.17896958675224,0.144317262271137,0.319534632000572,0.0222222222222222
"16",6,"Fernald",1987,"Fernald &amp; Kuhl (1987)","yes",12,124,0.45,"American English","typical","behavior","conditioning","Unfamiliar mother","Synthesized","conditioned head-turn","target_selection",16,20,NA,NA,NA,NA,0.610093599798248,0.00801918520874276,"SMD","within_two",1.54,0.129645,1.47583333333333,0.119066328125,2.7932510209207,0.426514954193077,0.709070440986388,0.0588235294117647
"17",6,"Fernald",1987,"Fernald &amp; Kuhl (1987)","yes",13,122,0.5,"American English","typical","behavior","conditioning","Unfamiliar mother","Synthesized","conditioned head-turn","target_selection",17,20,NA,NA,NA,NA,NA,0.025,"SMD","within_two",0,0.1,0,0.0918402777777778,NA,0.328986813369645,NA,0.0588235294117647
"18",6,"Fernald",1987,"Fernald &amp; Kuhl (1987)","yes",14,125,0.5,"American English","typical","behavior","conditioning","Unfamiliar mother","Synthesized","conditioned head-turn","target_selection",18,20,NA,NA,NA,NA,0.371390676354104,0.0172977571856165,"SMD","within_two",0.8,0.108,0.766666666666667,0.0991875,1.45103949138737,0.355305758439217,0.390035319770715,0.0588235294117647
"19",7,"Glenn",1983,"Glenn &amp; Cunningham (1983)","yes",15,372,0.5,"British English","atypical","behavior","conditioning","Child�s mother","Naturalistic","forced-choice","target_selection",19,10,NA,NA,NA,NA,0.788024373724563,0.00495254621388557,"SMD","within_two",2.56,0.36384,2.32,0.2988178125,4.6433263724396,1.19698562176412,1.06619764490701,0.142857142857143
"20",7,"Glenn",1983,"Glenn &amp; Cunningham (1983)","yes",16,279,0.5,"British English","typical","behavior","conditioning","Child�s mother","Naturalistic","forced-choice","target_selection",20,10,NA,NA,NA,NA,0.766904574382331,0.00598721049142669,"SMD","within_two",2.39,0.3428025,2.1659375,0.281539943847656,4.33498048051978,1.12777502090148,1.0127682724105,0.142857142857143
"21",8,"Hayashi",2001,"Hayashi et al. (2001)","yes",17,167,0.39,"Japanese","typical","behavior","familiarization","Unfamiliar female","Naturalistic","head-turn preference procedure","looking_time",21,24,11.48,8.87,3.4,3.34,0.361098102624702,0.00519687402988428,"SMD","within_two",0.77445002636215,0.0316104997401362,0.748048320917986,0.0294919758035233,1.40469696544684,0.103994375785294,0.378148081989304,0.0476190476190476
"22",8,"Hayashi",2001,"Hayashi et al. (2001)","yes",18,257.5,0.39,"Japanese","typical","behavior","familiarization","Unfamiliar female","Naturalistic","head-turn preference procedure","looking_time",22,31,8.96,8.71,2.91,2.6,0.0452540021988202,0.0149237728956184,"SMD","within_two",0.0906008237768773,0.060063352051445,0.0882576990240271,0.0569968001148113,0.164331716565597,0.19760050791704,0.0452849324766383,0.0357142857142857
"23",8,"Hayashi",2001,"Hayashi et al. (2001)","yes",19,377,0.39,"Japanese","typical","behavior","familiarization","Unfamiliar female","Naturalistic","head-turn preference procedure","looking_time",23,34,10.66,6.95,3.05,2.26,0.568524458554911,0.00420089781277311,"SMD","within_two",1.38215073846522,0.0542075371306441,1.34975658053244,0.0516963359171334,2.50694413070407,0.178335649012273,0.645339897409041,0.032258064516129
"24",9,"Inoe",2011,"Inoe et al. (2011)","yes",20,244,0.41,"Japanese","typical","behavior","familiarization","Unfamiliar female","Naturalistic","head-turn preference procedure","looking_time",24,17,4.12,3.97,0.2473863375,0.3710795063,0.231372406703752,0.0138787415069576,"SMD","within_two",0.47565149418138,0.0654777748210876,0.451868919472311,0.0590936917760316,0.862736377743243,0.215413244849248,0.235639012973467,0.0714285714285714
"25",9,"Inoe",2011,"Inoe et al. (2011)","yes",21,255,0.235,"Japanese","typical","behavior","familiarization","Unfamiliar female","Naturalistic","head-turn preference procedure","looking_time",25,17,3.78,3.71,0.12,0.15,0.249523052029831,0.0137368099979491,"SMD","within_two",0.515347121682616,0.0666347839948987,0.489579765598485,0.0601378925553961,0.934736281667863,0.219219652460564,0.254904132034621,0.0714285714285714
"26",10,"Kaplan",1995,"Kaplan et al. (1995a)","yes",22,124,NA,"American English","typical","eye-tracking","test_only","Unfamiliar mother","Simulated","central fixation","looking_time",26,38,NA,NA,NA,NA,0.355191582975644,0.00941202638174995,"SMD","between",0.76,0.05643157895,0.752297297297297,0.0552934922991069,1.37848751681801,0.185652453321781,0.371372434082053,0.0285714285714286
"27",10,"Kaplan",1995,"Kaplan et al. (1995a)","yes",23,126,NA,"American English","typical","eye-tracking","test_only","Unfamiliar female","Simulated","central fixation","looking_time",27,26,NA,NA,NA,NA,0.379353281135444,0.0130799444136043,"SMD","within_two",0.82,0.08338846154,0.794375,0.0782581167382227,1.48731547867206,0.274337042338418,0.399304001055924,0.0434782608695652
"28",11,"Kaplan",1995,"Kaplan et al. (1995b)","yes",24,124,0.6,"American English","typical","eye-tracking","familiarization","Unfamiliar mother","Simulated","central fixation","looking_time",28,15,NA,NA,NA,NA,0.21486178267512,0.0296266454332923,"SMD","between",0.44,0.13656,0.427777777777778,0.129078703703704,0.798071720263056,0.449264392337588,0.218262907439882,0.0833333333333333
"29",11,"Kaplan",1995,"Kaplan et al. (1995b)","yes",24,124,0.6,"American English","typical","eye-tracking","familiarization","Unfamiliar mother","Simulated","central fixation","looking_time",29,15,NA,NA,NA,NA,0.402738614266017,0.0214995691453976,"SMD","between",0.88,0.14624,0.855555555555556,0.138228395061728,1.59614344052611,0.481110315871769,0.426913454126117,0.0833333333333333
"30",11,"Kaplan",1995,"Kaplan et al. (1995b)","yes",25,121,0.55,"American English","typical","eye-tracking","familiarization","Unfamiliar female","Simulated","central fixation","looking_time",30,20,NA,NA,NA,NA,0.0698291276999139,0.0246964306795977,"SMD","between",0.14,0.100245,0.137162162162162,0.0962222025657414,0.253931910992791,0.329792831062401,0.0699429590194018,0.0588235294117647
"31",11,"Kaplan",1995,"Kaplan et al. (1995b)","yes",25,121,0.55,"American English","typical","eye-tracking","familiarization","Unfamiliar female","Simulated","central fixation","looking_time",31,20,NA,NA,NA,NA,0.177152998315265,0.0230874097957754,"SMD","between",0.36,0.10162,0.352702702702703,0.0975420242878013,0.652967771124318,0.334316399746234,0.179041904333766,0.0588235294117647
"32",12,"Newman",2006,"Newman &amp; Hussain (2006)","yes",26,131,0.4,"American English","typical","behavior","familiarization","Unfamiliar female","Simulated","head-turn preference procedure","looking_time",32,30,10.45,10,0.5,0.5,0.410364677328797,0.00673348385365537,"SMD","within_two",0.899999999999999,0.0468333333333333,0.875892857142856,0.0443580064838435,1.63241942781079,0.154075490928117,0.43604966885174,0.037037037037037
"33",12,"Newman",2006,"Newman &amp; Hussain (2006)","yes",26,131,0.4,"American English","typical","behavior","familiarization","Unfamiliar female","Simulated","head-turn preference procedure","looking_time",33,30,9.9,8.7,0.6,0.55,0.721661735189117,0.00291025539977676,"SMD","within_two",2.08498676526273,0.105786163522013,2.02913890547891,0.100194946492748,3.78174766927031,0.348022528357072,0.911104037304882,0.037037037037037
"34",12,"Newman",2006,"Newman &amp; Hussain (2006)","yes",27,271,0.4,"American English","typical","behavior","familiarization","Unfamiliar female","Simulated","head-turn preference procedure","looking_time",34,30,7,6.8,0.55,0.55,0.178885438199983,0.0080584064,"SMD","within_two",0.363636363636364,0.0355371900826446,0.353896103896104,0.0336589090698263,0.65956340517608,0.116912669214006,0.180831044069351,0.037037037037037
"35",12,"Newman",2006,"Newman &amp; Hussain (2006)","yes",27,271,0.4,"American English","typical","behavior","familiarization","Unfamiliar female","Simulated","head-turn preference procedure","looking_time",35,30,6.49,6.95,0.41,0.55,-0.428430960754753,0.00657449498267371,"SMD","within_two",-0.948302440185645,0.0483212919677008,-0.922901481966386,0.0457673206208748,-1.72003036311048,0.158970678623581,-0.457973305548649,0.037037037037037
"36",12,"Newman",2006,"Newman &amp; Hussain (2006)","yes",28,405,0.4,"American English","typical","behavior","familiarization","Unfamiliar female","Simulated","head-turn preference procedure","looking_time",36,30,6.7,6.75,0.45,0.5,-0.0524863881081476,0.00831031342442842,"SMD","within_two",-0.105117666245527,0.0335174953959484,-0.102302014471093,0.0317459632333596,-0.190662356205922,0.110268140024448,-0.0525346647964345,0.037037037037037
"37",12,"Newman",2006,"Newman &amp; Hussain (2006)","yes",28,405,0.4,"American English","typical","behavior","familiarization","Unfamiliar female","Simulated","head-turn preference procedure","looking_time",37,30,6,6.6,0.5,0.45,-0.533465069369264,0.00547895459200391,"SMD","within_two",-1.26141199494633,0.0598526703499079,-1.22762417365312,0.0566892200595707,-2.28794827447106,0.1969073929008,-0.594976154673363,0.037037037037037
"38",13,"Pegg",1989,"Pegg et al. (1989)","yes",29,49,NA,"Canadian English","typical","eye-tracking","test_only","Unfamiliar female","Simulated","central fixation","looking_time",38,48,NA,NA,NA,NA,0.269629925519971,0.00863153960215836,"SMD","within_two",0.56,0.0433,0.550869565217391,0.0418995539933837,1.01572764397116,0.142451290189056,0.276464691365661,0.0222222222222222
"39",13,"Pegg",1989,"Pegg et al. (1989)","yes",29,49,NA,"Canadian English","typical","eye-tracking","test_only","Unfamiliar male","Simulated","central fixation","looking_time",39,48,NA,NA,NA,NA,0.498471124258083,0.00515233550971243,"SMD","within_two",1.15,0.0485546875,1.13125,0.046984289850765,2.08586926886935,0.159738519147839,0.547269716157344,0.0222222222222222
"40",14,"Pegg",1992,"Pegg et al. (1992)","yes",30,49,NA,"Canadian English","typical","eye-tracking","test_only","Unfamiliar female","Simulated","central fixation","looking_time",40,48,NA,NA,NA,NA,0.224147692921427,0.00916020491397445,"SMD","within_two",0.46,0.04276875,0.4525,0.0413854861398275,0.83434770754774,0.14070354774303,0.228018971902582,0.0222222222222222
"41",14,"Pegg",1992,"Pegg et al. (1992)","yes",31,49,NA,"Canadian English","typical","eye-tracking","test_only","Unfamiliar male","Simulated","central fixation","looking_time",41,48,NA,NA,NA,NA,0.498471124258083,0.00515233550971243,"SMD","within_two",1.15,0.0485546875,1.13125,0.046984289850765,2.08586926886935,0.159738519147839,0.547269716157344,0.0222222222222222
"42",15,"Robertson",2013,"Robertson et al. (2013)","yes",32,581,0.22,"American English","atypical","eye-tracking","test_only","Unfamiliar female","Simulated","central fixation","looking_time",42,9,7.7,5.4,2.98,1.69,0.428855264167138,0.0246520405460109,"SMD","within_two",0.949453133838063,0.181430213743012,0.847726012355413,0.144635055598702,1.72211749052566,0.596881478682872,0.458493116375413,0.166666666666667
"43",15,"Robertson",2013,"Robertson et al. (2013)","yes",33,237,NA,"American English","typical","eye-tracking","test_only","Unfamiliar female","Simulated","central fixation","looking_time",43,9,11.7,8.7,5.85,4.75,0.27097496051133,0.0126831062011529,"SMD","within_two",0.563014315368337,0.063774535081622,0.502691353007443,0.0508406689107319,1.02119500726985,0.209809810706335,0.277915745617505,0.166666666666667
"44",15,"Robertson",2013,"Robertson et al. (2013)","yes",34,566,NA,"American English","typical","eye-tracking","test_only","Unfamiliar female","Simulated","central fixation","looking_time",44,9,11.75,11.49,5.85,5.75,0.0224073329428572,0.0177938219196965,"SMD","within_two",0.0448259205897816,0.0712826043208114,0.0400231433837336,0.0568260557404428,0.0813052262669594,0.234510368441931,0.0224110842282572,0.166666666666667
"45",16,"Schachner",2011,"Schachner &amp; Hannon (2011)","yes",35,156,0.5,"American English","typical","eye-tracking","test_only","Unfamiliar females","Simulated","central fixation","looking_time",45,20,NA,NA,NA,NA,0.153170954413191,0.0235610264728268,"SMD","within_two",0.31,0.10120125,0.297083333333333,0.0929435091145834,0.562277802912608,0.332938767465248,0.154385969709221,0.0588235294117647
"46",16,"Schachner",2011,"Schachner &amp; Hannon (2011)","yes",35,156,0.5,"American English","typical","behavior","familiarization","Unfamiliar females","Simulated","forced-choice","target_selection",46,20,NA,NA,NA,NA,0.533037656364524,0.0109916774702239,"SMD","within_two",1.26,0.119845,1.2075,0.110065980902778,2.28538719893511,0.394274246482851,0.594378911302242,0.0588235294117647
"47",17,"Segal",2010,"Segal (2010)","no",36,363,0.55,"American English","typical","behavior","familiarization","Unfamiliar female","Simulated","head-turn preference procedure","looking_time",47,20,9.016,8.501,0.7,0.749,0.334724326373545,0.0109601628463206,"SMD","within_two",0.710428968984306,0.0626177329993026,0.680827761943293,0.0575082999247067,1.28857561227731,0.206004084398718,0.348139275425328,0.0588235294117647
"48",17,"Segal",2010,"Segal (2010)","no",36,363,0.55,"American English","typical","behavior","familiarization","Unfamiliar female","Simulated","head-turn preference procedure","looking_time",48,20,9.27,8.034,0.767,0.698,0.644424950869539,0.00604845055442699,"SMD","within_two",1.68550356158592,0.121023056402971,1.61527424651984,0.111147911175645,3.05716528841905,0.398149896702681,0.765704846258312,0.0588235294117647
"49",18,"Segal",2015,"Segal &amp; Newman (2015)","yes",37,365,1.11,"American English","typical","behavior","familiarization","Unfamiliar female","Simulated","head-turn preference procedure","looking_time",49,36,9.22,8.45,3.1,3.1,0.123246704560813,0.00683738212508786,"SMD","within_two",0.248387096774193,0.0286346687478321,0.242907969639469,0.0273853079303851,0.450524358213015,0.0942042842324466,0.123876483195446,0.0303030303030303
"50",18,"Segal",2015,"Segal &amp; Newman (2015)","yes",38,487,0.71,"American English","typical","behavior","familiarization","Unfamiliar female","Simulated","head-turn preference procedure","looking_time",50,24,10.82,9.38,4.4,3.8,0.172515597492843,0.0100976976606701,"SMD","within_two",0.350283063895574,0.0442228796844181,0.338341595808225,0.0412590787344939,0.635343198595806,0.145487442654059,0.174258272429039,0.0476190476190476
"51",18,"Segal",2015,"Segal &amp; Newman (2015)","yes",37,365,1.11,"American English","typical","behavior","familiarization","Unfamiliar female","Simulated","head-turn preference procedure","looking_time",51,36,8.95,8.72,3,3.5,0.0352584531089473,0.00693580068029514,"SMD","within_two",0.0705607789739582,0.0278469281045752,0.0690042912024738,0.026631937242746,0.127983096042837,0.091612721392578,0.0352730746320304,0.0303030303030303
"52",18,"Segal",2015,"Segal &amp; Newman (2015)","yes",38,487,0.71,"American English","typical","behavior","familiarization","Unfamiliar female","Simulated","head-turn preference procedure","looking_time",52,24,10.12,10.08,4.3,3.9,0.00487219754144618,0.0104164193867461,"SMD","within_two",0.00974451074268171,0.0416686449060336,0.00941231151281756,0.0388760278210347,0.0176745873898496,0.137084347050673,0.00487223609457194,0.0476190476190476
"53",19,"Singh",2002,"Singh et al. (2002)","yes",39,179,0.388888889,"American English","typical","behavior","familiarization","Unfamiliar mother","Simulated","head-turn preference procedure","looking_time",53,36,NA,NA,NA,NA,-0.07974522228289,0.0136692014106471,"SMD","within_two",-0.16,0.05573333333,-0.156470588235294,0.0533016291778963,-0.290207898277475,0.183355317307049,-0.0799149114944968,0.0303030303030303
"54",19,"Singh",2002,"Singh et al. (2002)","yes",39,179,0.388888889,"American English","typical","behavior","familiarization","Unfamiliar mother","Simulated","head-turn preference procedure","looking_time",54,36,NA,NA,NA,NA,-0.148340452930245,0.0131382066382044,"SMD","within_two",-0.3,0.05618055556,-0.293382352941176,0.0537293386300195,-0.544139809270265,0.184826619470207,-0.149443120184958,0.0303030303030303
"55",19,"Singh",2002,"Singh et al. (2002)","yes",39,189,0.541666667,"American English","typical","behavior","familiarization","Unfamiliar mother","Simulated","head-turn preference procedure","looking_time",55,24,NA,NA,NA,NA,0.119145220618431,0.0201023466635372,"SMD","within_two",0.24,0.08393333333,0.231818181818182,0.0783081525450994,0.435311847416212,0.276129598677289,0.119713850398777,0.0476190476190476
"56",19,"Singh",2002,"Singh et al. (2002)","yes",40,187,0.428571429,"American English","typical","behavior","familiarization","Unfamiliar mother","Simulated","head-turn preference procedure","looking_time",56,14,NA,NA,NA,NA,0.242535625036333,0.0307057078946469,"SMD","between",0.5,0.1473214286,0.485,0.13861473216974,0.906899682117109,0.484668073361777,0.247466461547263,0.0909090909090909
"57",19,"Singh",2002,"Singh et al. (2002)","yes",40,187,0.428571429,"American English","typical","behavior","familiarization","Unfamiliar mother","Simulated","head-turn preference procedure","looking_time",57,14,NA,NA,NA,NA,0.291732485186372,0.0286217446343021,"SMD","between",0.61,0.1495017857,0.5917,0.14066623016513,1.10641761218287,0.491841160705146,0.300458869992246,0.0909090909090909
"58",20,"Singh",2009,"Singh et al. (2009)","yes",41,224,0.375,"American English","typical","behavior","familiarization","Unfamiliar mother","Simulated","head-turn preference procedure","looking_time",58,16,10525.59,9604,2785,2785,0.16323674092186,0.0292123437455892,"SMD","between",0.330912028725314,0.126710980793048,0.322353959016901,0.120241714755235,0.60020802731943,0.416862417900473,0.164710253231781,0.0769230769230769
"59",20,"Singh",2009,"Singh et al. (2009)","yes",41,224,0.375,"American English","typical","behavior","familiarization","Unfamiliar mother","Simulated","head-turn preference procedure","looking_time",59,16,8641.638,7823,2375.427522,2211.606485,0.175583314022276,0.0289003910837257,"SMD","between",0.35670824211304,0.126988137031115,0.347483028954944,0.120504720700826,0.646997182761738,0.417774225376145,0.177421825950294,0.0769230769230769
"60",21,"Trainor",1996,"Trainor et al. (1996)","yes",42,179,NA,"Canadian English","typical","behavior","test_only","Unfamiliar mother","Naturalistic","head-turn preference procedure","looking_time",60,60,NA,NA,NA,NA,0.75031995782685,0.00114354723111462,"SMD","within_two",2.27,0.05480375,2.24064655172414,0.0533955754635479,4.11732455681167,0.180297110732067,0.973686808189119,0.0175438596491228
"61",21,"Trainor",1996,"Trainor et al. (1996)","yes",42,179,NA,"Canadian English","typical","behavior","test_only","Unfamiliar mother","Naturalistic","head-turn preference procedure","looking_time",61,60,NA,NA,NA,NA,0.696257929457928,0.00167594412553881,"SMD","within_two",1.94,0.049015,1.91491379310345,0.0477555665688169,3.51877076661438,0.161252886573132,0.86000049836714,0.0175438596491228
"62",22,"Werker",1989,"Werker &amp; McLeod (1989)","yes",43,154,NA,"Canadian English","typical","eye-tracking","test_only","Unfamiliar female","Simulated","central fixation","looking_time",62,12,NA,NA,NA,NA,0.844212815247804,0.00221373511831095,"SMD","within_two",3.15,0.3733854167,2.91375,0.319477897163937,5.71346799733779,1.2283887839883,1.23565846572652,0.111111111111111
"63",22,"Werker",1989,"Werker &amp; McLeod (1989)","yes",44,132,NA,"Canadian English","typical","eye-tracking","test_only","Unfamiliar female","Simulated","central fixation","looking_time",63,16,NA,NA,NA,NA,0.313377454203902,0.0241656712146678,"SMD","within_two",0.66,0.13180625,0.624642857142857,0.118062422273597,1.19710758039458,0.433625181697028,0.324286295137463,0.0769230769230769
"64",22,"Werker",1989,"Werker &amp; McLeod (1989)","yes",44,132,NA,"Canadian English","typical","other","test_only","Unfamiliar female","Simulated","central fixation","facial_expression",64,16,NA,NA,NA,NA,0.260665852290765,0.0262253106732014,"SMD","within_two",0.54,0.12955625,0.511071428571429,0.11604703643176,0.979451656686478,0.426222978396211,0.266822666909941,0.0769230769230769
"65",22,"Werker",1989,"Werker &amp; McLeod (1989)","yes",45,249,NA,"Canadian English","typical","eye-tracking","test_only","Unfamiliar female","Simulated","central fixation","looking_time",65,16,NA,NA,NA,NA,0.536055885401432,0.0135904087403348,"SMD","within_two",1.27,0.1502015625,1.20196428571429,0.134539601104114,2.30352519257746,0.494143334100166,0.598604597236841,0.0769230769230769
"66",22,"Werker",1989,"Werker &amp; McLeod (1989)","yes",45,249,NA,"Canadian English","typical","other","test_only","Unfamiliar female","Simulated","central fixation","facial_expression",66,16,NA,NA,NA,NA,0.504943986286787,0.015134659940486,"SMD","within_two",1.17,0.1463890625,1.10732142857143,0.131124641761001,2.12214525615403,0.481600711840448,0.555920021446488,0.0769230769230769
"67",22,"Werker",1989,"Werker &amp; McLeod (1989)","yes",46,142,NA,"Canadian English","typical","other","test_only","Unfamiliar female","Simulated","central fixation","facial_expression",67,16,NA,NA,NA,NA,0.498471124258083,0.0154570065291373,"SMD","within_two",1.15,0.1456640625,1.08839285714286,0.130475239656409,2.08586926886935,0.479215557443518,0.547269716157344,0.0769230769230769
"68",23,"Werker",1994,"Werker et al. (1994)","yes",47,142,NA,"Canadian English","typical","eye-tracking","test_only","Unfamiliar mother","Naturalistic","central fixation","looking_time",68,10,NA,NA,NA,NA,0.296098771114081,0.0397925227641849,"SMD","within_two",0.62,0.20961,0.561875,0.172150400390625,1.12455560582522,0.689589259504113,0.305238019925228,0.142857142857143
"69",23,"Werker",1994,"Werker et al. (1994)","yes",47,142,NA,"Canadian English","typical","other","test_only","Unfamiliar mother","Naturalistic","central fixation","facial_expression",69,10,NA,NA,NA,NA,0.338719468272742,0.0369372021035908,"SMD","within_two",0.72,0.21296,0.6525,0.17490171875,1.30593554224864,0.700610317751997,0.3526453302527,0.142857142857143
"70",23,"Werker",1994,"Werker et al. (1994)","yes",48,262,NA,"Canadian English","typical","eye-tracking","test_only","Unfamiliar mother","Naturalistic","central fixation","looking_time",70,10,NA,NA,NA,NA,0.342874187129986,0.0366461396845107,"SMD","within_two",0.73,0.2133225,0.6615625,0.175199436035156,1.32407353589098,0.701802894950462,0.357346007758634,0.142857142857143
"71",23,"Werker",1994,"Werker et al. (1994)","yes",48,262,NA,"Canadian English","typical","other","test_only","Unfamiliar mother","Naturalistic","central fixation","facial_expression",71,10,NA,NA,NA,NA,0.256158238487723,0.042221366229431,"SMD","within_two",0.53,0.2070225,0.4803125,0.170025314941406,0.961313663044136,0.681076725708174,0.261992499538448,0.142857142857143
"72",23,"Werker",1994,"Werker et al. (1994)","yes",49,142,NA,"Cantonese","typical","eye-tracking","test_only","Unfamiliar mother","Naturalistic","central fixation","looking_time",72,10,NA,NA,NA,NA,0.119145220618431,0.0482456319944054,"SMD","within_two",0.24,0.20144,0.2175,0.16544046875,0.435311847416212,0.662711036851813,0.119713850398777,0.142857142857143
