"","VP","PPRel","RespRel","DistRel","Running","mean_RTi","median_RTi","sd_RTi","mean_RTo","median_RTo","sd_RTo","ErrProtz"
"28","13","RRDR","RR","DR","ExperimentCond1",708.253968253968,671,208.448180940071,492.174603174603,472,108.02158381733,0
"29","15","RCDC","RC","DC","ExperimentCond1",799.339285714286,740.5,240.521197462035,773.785714285714,743,171.948164946799,1.58730158730159
"30","15","RCDR","RC","DR","ExperimentCond1",801.529411764706,726,288.223271297873,739.137254901961,714,153.056201391233,1.58730158730159
"31","15","RRDC","RR","DC","ExperimentCond1",803.634920634921,755,258.086650964443,561.428571428571,532,144.958916792323,0
"32","15","RRDR","RR","DR","ExperimentCond1",860.453125,761,341.101992366548,486.703125,478.5,94.6342465759621,0
"33","17","RCDC","RC","DC","ExperimentCond1",809.859649122807,752,243.449865665873,747.912280701754,693,179.093977794357,4.76190476190476
"34","17","RCDR","RC","DR","ExperimentCond1",718.11320754717,656,195.499327204957,759.698113207547,761,164.3769805269,8.19672131147541
"35","17","RRDC","RR","DC","ExperimentCond1",761.161290322581,684,255.757133358742,512.838709677419,493.5,125.323606498731,0
"36","17","RRDR","RR","DR","ExperimentCond1",741.114754098361,708,173.236552951993,482.098360655738,460,108.641874204199,0
"37","19","RCDC","RC","DC","ExperimentCond1",894.596153846154,862.5,251.934574421294,885.653846153846,839,271.505742156833,8.33333333333333
"38","19","RCDR","RC","DR","ExperimentCond1",1049.35714285714,956,466.973288259673,976.553571428571,956.5,322.471925184918,3.2258064516129
"39","19","RRDC","RR","DC","ExperimentCond1",957.209677419355,889,313.776005367135,524.790322580645,490,169.0571866672,1.58730158730159
"40","19","RRDR","RR","DR","ExperimentCond1",917.55737704918,846,303.66854323918,478.229508196721,461,111.128363232588,0
"41","21","RCDC","RC","DC","ExperimentCond1",992.152173913043,819,412.697412284449,849.217391304348,777,216.098631086566,6.25
"42","21","RCDR","RC","DR","ExperimentCond1",975.217391304348,856.5,389.375106950924,853.891304347826,800,264.203980814561,5.08474576271187
"43","21","RRDC","RR","DC","ExperimentCond1",1027.31578947368,915,430.861726157789,560.140350877193,551,104.867508006956,0
"44","21","RRDR","RR","DR","ExperimentCond1",977.40625,836,435.163706424248,562.28125,536.5,131.561979931483,0
"45","23","RCDC","RC","DC","ExperimentCond1",939.741379310345,884,348.805055911813,810.137931034483,788.5,195.32765529223,4.6875
"46","23","RCDR","RC","DR","ExperimentCond1",1030.96363636364,947,379.264051651908,788.963636363636,772,189.387703816542,4.91803278688525
"47","23","RRDC","RR","DC","ExperimentCond1",855.438596491228,791,315.473454709848,563.473684210526,538,147.947155776161,0
"48","23","RRDR","RR","DR","ExperimentCond1",919.55737704918,832,295.205664161454,468.918032786885,461,60.7311822932194,0
"49","25","RCDC","RC","DC","ExperimentCond1",951.203703703704,861.5,396.050519915889,809.851851851852,756.5,173.819729584223,1.61290322580645
"50","25","RCDR","RC","DR","ExperimentCond1",893.482142857143,769.5,337.240404732908,739.910714285714,721,188.813739560322,0
"51","25","RRDC","RR","DC","ExperimentCond1",924.032258064516,795,367.113015508131,648.064516129032,624,167.139175438182,0
"52","25","RRDR","RR","DR","ExperimentCond1",903.241935483871,821.5,309.802405851863,579.532258064516,574.5,111.445012206187,0
"53","27","RCDC","RC","DC","ExperimentCond1",842.649122807018,853,176.539401837104,839.526315789474,826,154.071424214221,0
"54","27","RCDR","RC","DR","ExperimentCond1",911.683333333333,889,201.086750119063,823.483333333333,815,158.989125698569,0
"55","27","RRDC","RR","DC","ExperimentCond1",878.338709677419,830.5,258.345679182769,741.596774193548,716,210.559010822629,0
"56","27","RRDR","RR","DR","ExperimentCond1",910.066666666667,868,203.06773243133,663.3,636,141.364812345546,1.63934426229508
"57","29","RCDC","RC","DC","ExperimentCond1",752.245614035088,656,297.666176920062,622.614035087719,618,110.932372317868,4.6875
"58","29","RCDR","RC","DR","ExperimentCond1",732.6,640,285.229381375762,599.781818181818,574,116.806850843777,0
"59","29","RRDC","RR","DC","ExperimentCond1",701.573770491803,645,262.624920054971,461.344262295082,445,83.4297878949523,0
"60","29","RRDR","RR","DR","ExperimentCond1",719.365079365079,629,321.295728593602,434.587301587302,421,70.5966815725268,0
"61","31","RCDC","RC","DC","ExperimentCond1",718.92,672,209.076378974044,679.98,660,135.518579191646,4.91803278688525
"62","31","RCDR","RC","DR","ExperimentCond1",683.019607843137,636,180.583220726188,680.56862745098,668,139.027372110957,8.06451612903226
"63","31","RRDC","RR","DC","ExperimentCond1",721.064516129032,673.5,171.538732515548,518.548387096774,489,96.7815992230732,3.125
"64","31","RRDR","RR","DR","ExperimentCond1",746.111111111111,653,258.371207768173,477.095238095238,456,106.974328286942,1.5625
"65","33","RCDC","RC","DC","ExperimentCond1",962.516666666667,920,212.577682045775,946.55,939.5,213.851399776669,4.6875
"66","33","RCDR","RC","DR","ExperimentCond1",947.68253968254,945,190.012293778572,916.920634920635,926,141.877423422508,1.5625
"67","33","RRDC","RR","DC","ExperimentCond1",960.888888888889,943,196.904521738338,628.349206349206,576,153.332777331524,0
"68","33","RRDR","RR","DR","ExperimentCond1",951.770491803279,904,217.53991154442,612.131147540984,559,158.256908791774,0
"69","35","RCDC","RC","DC","ExperimentCond1",898.134615384615,777.5,303.117464375864,784.807692307692,743.5,174.063661833941,4.6875
"70","35","RCDR","RC","DR","ExperimentCond1",980.160714285714,891,388.087936463595,772.875,752,146.928066815642,1.61290322580645
"71","35","RRDC","RR","DC","ExperimentCond1",990.453125,837,492.139028288432,564.109375,538.5,111.259473245674,0
"72","35","RRDR","RR","DR","ExperimentCond1",928.238095238095,779,446.581232515455,520.936507936508,506,91.4875054074234,0
"73","39","RCDC","RC","DC","ExperimentCond1",772.833333333333,694,285.011006076793,732.555555555556,724,119.74228090561,3.125
"74","39","RCDR","RC","DR","ExperimentCond1",813.105263157895,742,248.831747817284,738.122807017544,712,117.079501404485,4.6875
"75","39","RRDC","RR","DC","ExperimentCond1",750.0625,705,173.409312560023,625.734375,581,144.711781662669,0
"76","39","RRDR","RR","DR","ExperimentCond1",880.031746031746,779,312.20764224977,578.68253968254,545,119.89710984125,0
"77","2","RCDC","RC","DC","ExperimentCond2",1186.27777777778,1168.5,338.167281183282,1227.83333333333,1230.5,347.637294718569,11.4754098360656
"78","2","RCDR","RC","DR","ExperimentCond2",1192.71186440678,1157,355.611908320809,1201.71186440678,1191,277.201846715216,4.83870967741935
"79","2","RRDC","RR","DC","ExperimentCond2",1155.19672131148,1148,276.384624492278,618.245901639344,559,233.161578863078,0
"80","2","RRDR","RR","DR","ExperimentCond2",1174.06779661017,1170,274.479373284869,533.033898305085,499,149.072878046357,0
"81","4","RCDC","RC","DC","ExperimentCond2",999.078431372549,818,561.677446338635,869,831,180.929046866444,4.76190476190476
"82","4","RCDR","RC","DR","ExperimentCond2",924.596153846154,829,367.03343116501,832.442307692308,794.5,162.022561181537,6.45161290322581
"83","4","RRDC","RR","DC","ExperimentCond2",928.269841269841,871,381.010210952376,591.063492063492,570,136.143173334814,0
"84","4","RRDR","RR","DR","ExperimentCond2",993,909,349.214032762096,592.133333333333,557,122.639953490249,0
"85","6","RCDC","RC","DC","ExperimentCond2",959.717391304348,815.5,446.035258349406,796.891304347826,783.5,175.561477457755,12.280701754386
"86","6","RCDR","RC","DR","ExperimentCond2",868.895833333333,776.5,331.996875118807,764.708333333333,743.5,143.504608619499,8.7719298245614
"87","6","RRDC","RR","DC","ExperimentCond2",897.706896551724,744.5,480.737007601785,541.275862068965,511.5,141.360779332368,0
"88","6","RRDR","RR","DR","ExperimentCond2",881.296296296296,806,316.094184055276,525.148148148148,509,118.64572401353,0
"89","8","RCDC","RC","DC","ExperimentCond2",864.787234042553,817,218.789946531034,717.914893617021,684,177.400900662783,13.1147540983607
"90","8","RCDR","RC","DR","ExperimentCond2",846.035714285714,786,248.340159992167,767.142857142857,737.5,161.741592848416,7.8125
"91","8","RRDC","RR","DC","ExperimentCond2",838.65,819.5,229.92864220987,622.833333333333,600,165.529573031596,0
"92","8","RRDR","RR","DR","ExperimentCond2",885.311475409836,852,244.593849812542,531.459016393443,520,114.16896451758,1.58730158730159
"93","10","RCDC","RC","DC","ExperimentCond2",760.396226415094,738,150.430835068254,715.188679245283,672,134.813554529063,0
"94","10","RCDR","RC","DR","ExperimentCond2",816.166666666667,778,187.427560394623,742.766666666667,715,125.283727711856,3.125
"95","10","RRDC","RR","DC","ExperimentCond2",780.761904761905,754,134.260785508449,564.666666666667,547,99.6472811729517,0
"96","10","RRDR","RR","DR","ExperimentCond2",832.6875,809,196.415325671726,526.984375,518,71.3149714212207,0
"97","12","RCDC","RC","DC","ExperimentCond2",797.59649122807,705,288.906859660509,711.614035087719,683,134.272611076172,4.6875
"98","12","RCDR","RC","DR","ExperimentCond2",788.207547169811,739,189.35999074723,684.169811320755,661,122.407380347041,3.33333333333333
"99","12","RRDC","RR","DC","ExperimentCond2",815.913793103448,733.5,278.285684616642,474.741379310345,476.5,100.533761518615,0
"100","12","RRDR","RR","DR","ExperimentCond2",790.459016393443,738,226.901268820493,475.983606557377,455,110.580060258511,1.61290322580645
"101","14","RCDC","RC","DC","ExperimentCond2",943.11320754717,806,385.474665453933,764.509433962264,735,164.08307260952,6.34920634920635
"102","14","RCDR","RC","DR","ExperimentCond2",1059.69090909091,958,446.769634596294,781.236363636364,776,155.52527050068,6.34920634920635
"103","14","RRDC","RR","DC","ExperimentCond2",908.983870967742,831.5,332.617660283261,558.677419354839,539,105.936537481451,0
"104","14","RRDR","RR","DR","ExperimentCond2",914.525423728814,815,354.94658927653,476.440677966102,470,88.1724937925734,0
"105","16","RCDC","RC","DC","ExperimentCond2",889.050847457627,845,236.172892815822,870.067796610169,847,192.994806469945,1.58730158730159
"106","16","RCDR","RC","DR","ExperimentCond2",917.290909090909,822,269.464260856218,882.672727272727,854,215.216863457533,1.58730158730159
"107","16","RRDC","RR","DC","ExperimentCond2",928.968253968254,866,273.769208679676,647.428571428571,586,197.376724637358,0
"108","16","RRDR","RR","DR","ExperimentCond2",915.209677419355,836,335.007665050394,583.016129032258,557,121.00880498183,0
"109","18","RCDC","RC","DC","ExperimentCond2",852.326923076923,816,214.236603777669,862.057692307692,861,243.657700550808,14.7540983606557
"110","18","RCDR","RC","DR","ExperimentCond2",875.111111111111,838.5,247.461425746932,864.907407407407,867.5,261.315342538439,6.66666666666667
"111","18","RRDC","RR","DC","ExperimentCond2",875.457627118644,813,273.596753486605,537.71186440678,496,136.402681089974,1.66666666666667
"112","18","RRDR","RR","DR","ExperimentCond2",915.875,891,251.164564850147,521.303571428571,474.5,187.85148095265,0
"113","20","RCDC","RC","DC","ExperimentCond2",797.673076923077,758,160.88526189875,751.807692307692,742.5,125.633147627549,9.52380952380952
"114","20","RCDR","RC","DR","ExperimentCond2",800.7,761.5,223.909962231341,688.983333333333,683,125.412606030703,1.5625
"115","20","RRDC","RR","DC","ExperimentCond2",777.590163934426,748,151.974161954062,540.622950819672,525,103.062305416744,0
"116","20","RRDR","RR","DR","ExperimentCond2",811.866666666667,740,198.50999775588,475.366666666667,465.5,66.1308324887092,1.63934426229508
"117","22","RCDC","RC","DC","ExperimentCond2",686.508474576271,649,118.032048961779,710.64406779661,700,152.444875589547,6.34920634920635
"118","22","RCDR","RC","DR","ExperimentCond2",713.851851851852,696.5,230.414671916182,684.925925925926,672,128.200881851948,8.19672131147541
"119","22","RRDC","RR","DC","ExperimentCond2",700.177419354839,659,204.990725435427,491.758064516129,470.5,88.9418092108581,0
"120","22","RRDR","RR","DR","ExperimentCond2",692.672131147541,661,186.136752712576,444.655737704918,435,77.7036861514951,0
"121","24","RCDC","RC","DC","ExperimentCond2",707.425925925926,638.5,228.336775594185,642.222222222222,648.5,91.594814607013,1.72413793103448
"122","24","RCDR","RC","DR","ExperimentCond2",641.962962962963,630,134.588536191141,645.888888888889,630,123.742835381189,3.27868852459016
"123","24","RRDC","RR","DC","ExperimentCond2",709.838709677419,681,202.790305451698,479.403225806452,458.5,97.5814850211442,0
"124","24","RRDR","RR","DR","ExperimentCond2",713.8,658.5,177.629666173995,431.616666666667,412,88.2844193533886,0
"125","26","RCDC","RC","DC","ExperimentCond2",832.363636363636,738,308.415914507266,746.795454545455,697,212.449346033404,11.4754098360656
"126","26","RCDR","RC","DR","ExperimentCond2",809.340425531915,650,355.59755443697,724.148936170213,670,193.872097990604,8.47457627118644
"127","26","RRDC","RR","DC","ExperimentCond2",820.333333333333,743.5,316.263603132998,526.633333333333,504,119.666339328825,0
"128","26","RRDR","RR","DR","ExperimentCond2",925.688524590164,789,442.344607027282,498.311475409836,481,95.6644380083506,0
"129","28","RCDC","RC","DC","ExperimentCond2",1269.74545454545,1220,527.123543681204,1190.43636363636,1143,412.841363293204,6.45161290322581
"130","28","RCDR","RC","DR","ExperimentCond2",1211.53571428571,1159,489.783104660001,1208.53571428571,1214,312.198012007282,3.2258064516129
"131","28","RRDC","RR","DC","ExperimentCond2",1212.68852459016,1244,426.281852807256,972.83606557377,800,417.551640731533,0
"132","28","RRDR","RR","DR","ExperimentCond2",1256.52380952381,1138,591.000951288543,851.873015873016,736,341.836005392488,0
"133","30","RCDC","RC","DC","ExperimentCond2",706.117647058824,673,169.441747755248,686.901960784314,682,151.400165772956,8.47457627118644
"134","30","RCDR","RC","DR","ExperimentCond2",778.3,697.5,244.096020751955,670.94,652.5,155.041720520771,11.864406779661
"135","30","RRDC","RR","DC","ExperimentCond2",792.539682539683,738,317.789787762837,528.936507936508,489,123.384512152951,0
"136","30","RRDR","RR","DR","ExperimentCond2",731.101694915254,719,212.613920369784,517.542372881356,502,107.405182247332,1.66666666666667
"137","32","RCDC","RC","DC","ExperimentCond2",811.769230769231,704,314.475013215123,661.173076923077,643.5,111.101211788779,9.375
"138","32","RCDR","RC","DR","ExperimentCond2",744.557692307692,687,204.298264603643,672.730769230769,643.5,122.185669610721,6.45161290322581
"139","32","RRDC","RR","DC","ExperimentCond2",838.131147540984,715,376.587549599905,508.852459016393,487,102.766213005633,0
"140","32","RRDR","RR","DR","ExperimentCond2",717.854838709677,653,233.716154507647,477.58064516129,447.5,87.3096145884114,0
"141","34","RCDC","RC","DC","ExperimentCond2",655.684210526316,611,171.451800587839,594.298245614035,592,75.5640610230534,3.2258064516129
"142","34","RCDR","RC","DR","ExperimentCond2",608.448275862069,586,105.990759678974,591.293103448276,570.5,81.2036661130496,4.76190476190476
"143","34","RRDC","RR","DC","ExperimentCond2",600.283333333333,585.5,93.4333972277265,532.5,520,95.7653381970742,1.5625
"144","34","RRDR","RR","DR","ExperimentCond2",630.918032786885,609,126.278831042257,482.72131147541,471,80.0779060556116,0
"145","36","RCDC","RC","DC","ExperimentCond2",847.673076923077,788.5,267.850611067383,758.769230769231,733.5,141.661238472884,11.2903225806452
"146","36","RCDR","RC","DR","ExperimentCond2",797.655172413793,758,238.846831321719,784.068965517241,741,178.033001284255,3.27868852459016
"147","36","RRDC","RR","DC","ExperimentCond2",878.881355932203,816,294.354236788552,600.728813559322,591,150.331453394167,0
"148","36","RRDR","RR","DR","ExperimentCond2",828,827.5,192.23918633282,503.453125,472.5,102.618406976511,0
"149","37","RCDC","RC","DC","ExperimentCond2",1000.65517241379,1013.5,245.742023605567,962.965517241379,962.5,211.094887246607,4.91803278688525
"150","37","RCDR","RC","DR","ExperimentCond2",967.155172413793,930,250.217996304285,944.293103448276,953.5,223.43757781464,4.83870967741935
"151","37","RRDC","RR","DC","ExperimentCond2",980.265625,1032,214.6937458658,574.546875,559.5,137.895282294095,0
"152","37","RRDR","RR","DR","ExperimentCond2",1003.65,974,251.652021312185,549.533333333333,509,131.695394134184,0
"153","40","RCDC","RC","DC","ExperimentCond2",858.019230769231,782,304.116559851428,692.903846153846,666,139.830886601145,6.55737704918033
"154","40","RCDR","RC","DR","ExperimentCond2",856.382978723404,756,359.303949880362,657.936170212766,612,166.173482457251,13.1147540983607
"155","40","RRDC","RR","DC","ExperimentCond2",800,728,268.850392101878,488.147540983607,462,103.405002468542,0
"156","40","RRDR","RR","DR","ExperimentCond2",795.25,713.5,294.44481656161,449.483333333333,435.5,69.8874377467243,1.63934426229508
