"","VP","PPRel","RespRel","DistRel","SetSize","mean_RTi","median_RTi","sd_RTi","mean_RTo","median_RTo","sd_RTo","binding","ErrProtz"
"16","8","RRDR","RR","DR","128",573.067796610169,545,151.700006183572,425.830508474576,386,105.600932686316,19.8036277133512,3.17460317460317
"17","14","RCDC","RC","DC","128",528.816666666667,503,120.372654655036,530.016666666667,516.5,83.3846491718597,4.15353180517116,1.5625
"18","14","RCDR","RC","DR","128",551.218181818182,520,125.604566281274,510.418181818182,514,57.0154920172257,4.15353180517116,1.5625
"19","14","RRDC","RR","DC","128",546.573770491803,529,84.6464133944637,473.688524590164,461,79.0762376831385,4.15353180517116,0
"20","14","RRDR","RR","DR","128",568.587301587302,551,130.032953009641,449.936507936508,442,90.9960780820717,4.15353180517116,0
"21","16","RCDC","RC","DC","128",491.127272727273,462,135.643057534247,499.727272727273,483,99.6630349664335,-21.3621976406343,9.52380952380952
"22","16","RCDR","RC","DR","128",477.12,466,108.49257286721,484.3,479,75.9460737790241,-21.3621976406343,11.6666666666667
"23","16","RRDC","RR","DC","128",512,460,177.998010288505,417.612244897959,409,81.0282400171206,-21.3621976406343,7.27272727272727
"24","16","RRDR","RR","DR","128",479,446,138.27550536742,423.547169811321,406,86.8386138051801,-21.3621976406343,9.83606557377049
"25","18","RCDC","RC","DC","128",677.098360655738,484,710.572250722801,475.934426229508,448,111.288344530842,61.4606471709801,0
"26","18","RCDR","RC","DR","128",587.43137254902,536,236.335968900374,540.588235294118,500,132.888250266243,61.4606471709801,11.1111111111111
"27","18","RRDC","RR","DC","128",736.864406779661,533,593.046414931415,424.203389830508,372,128.750330386053,61.4606471709801,1.58730158730159
"28","18","RRDR","RR","DR","128",587.793103448276,517.5,292.117721921103,427.396551724138,381,129.367006783187,61.4606471709801,0
"29","20","RCDC","RC","DC","128",500.553571428571,477.5,97.4117632700313,482.5,477,66.7856816445507,16.4826505919972,6.55737704918033
"30","20","RCDR","RC","DR","128",485.464285714286,479,102.364049848073,489.821428571429,493,71.1945113162415,16.4826505919972,9.67741935483871
"31","20","RRDC","RR","DC","128",510.672413793103,486,117.65402565134,430.810344827586,428,76.1979087286249,16.4826505919972,1.63934426229508
"32","20","RRDR","RR","DR","128",494.280701754386,487,104.314386486573,421.649122807018,404,87.402699212175,16.4826505919972,3.2258064516129
"33","22","RCDC","RC","DC","128",537.389830508475,460,180.767236212489,525.084745762712,503,99.8062412766811,18.5829890567471,4.6875
"34","22","RCDR","RC","DR","128",552.363636363636,505,176.060949425072,521.218181818182,499,98.6686731982703,18.5829890567471,6.66666666666667
"35","22","RRDC","RR","DC","128",541.777777777778,497,156.104907476878,464.018518518519,431.5,110.01260489371,18.5829890567471,7.93650793650794
"36","22","RRDR","RR","DR","128",618.206896551724,540.5,242.06529194752,441.568965517241,399,112.220821170468,18.5829890567471,1.63934426229508
"37","24","RCDC","RC","DC","128",885.259259259259,686.5,767.710568132341,618.481481481482,575,162.784930545976,65.2365478686233,5.08474576271187
"38","24","RCDR","RC","DR","128",834.735849056604,674,483.092169536056,651.77358490566,582,236.821958563929,65.2365478686233,8.06451612903226
"39","24","RRDC","RR","DC","128",1084.7962962963,774,862.353129515991,534.240740740741,461,197.885419027254,65.2365478686233,5
"40","24","RRDR","RR","DR","128",983.37037037037,702,627.634531810205,502.296296296296,442,157.554977482211,65.2365478686233,1.69491525423729
"41","28","RCDC","RC","DC","128",652.37037037037,593.5,227.162671021276,599.925925925926,569,141.689782304526,12.4579387455119,1.63934426229508
"42","28","RCDR","RC","DR","128",674.339622641509,562,344.297609600732,579.981132075472,556,114.802085642747,12.4579387455119,10.1694915254237
"43","28","RRDC","RR","DC","128",675.396226415094,654,179.994266962402,547.471698113208,513,124.417504916926,12.4579387455119,6.66666666666667
"44","28","RRDR","RR","DR","128",735.396551724138,605.5,317.199198006507,515.068965517241,504,111.872085800557,12.4579387455119,3.2258064516129
"45","30","RCDC","RC","DC","128",547.254545454545,475,195.620495989501,505.690909090909,489,121.284005957134,28.8357252414708,8.06451612903226
"46","30","RCDR","RC","DR","128",506.372093023256,453,158.900841086181,506.720930232558,459,138.567213462396,28.8357252414708,16.3636363636364
"47","30","RRDC","RR","DC","128",551.072727272727,525,140.778240972507,452.727272727273,430,121.74692247163,28.8357252414708,6.55737704918033
"48","30","RRDR","RR","DR","128",535.352941176471,503,200.31493439376,424.921568627451,386,125.045246712901,28.8357252414708,7.14285714285714
"49","31","RCDC","RC","DC","128",563.566666666667,539,117.58565095595,514.216666666667,492.5,103.747426623861,46.8065308254963,0
"50","31","RCDR","RC","DR","128",613.8,534,238.754451551365,520,500.5,88.6315932500026,46.8065308254963,0
"51","31","RRDC","RR","DC","128",605.109090909091,579,207.251741066473,523.781818181818,499,94.9063263139543,46.8065308254963,3.17460317460317
"52","31","RRDR","RR","DR","128",691.827586206897,594.5,417.57626209382,482.758620689655,471,107.08601401707,46.8065308254963,1.58730158730159
"53","34","RCDC","RC","DC","128",563.95,519.5,159.977267982631,589.916666666667,573.5,111.573991815824,10.4025723769131,1.5625
"54","34","RCDR","RC","DR","128",535.450980392157,500,172.677886682168,594.549019607843,574,106.914229871517,10.4025723769131,8.19672131147541
"55","34","RRDC","RR","DC","128",577.836363636364,539,197.919434005108,526.890909090909,515,91.0534382630806,10.4025723769131,3.27868852459016
"56","34","RRDR","RR","DR","128",577.448275862069,537.5,175.799544179777,521.120689655172,528.5,103.413507819414,10.4025723769131,0
"57","36","RCDC","RC","DC","128",580.254545454545,554,171.356161274505,550.745454545455,524,125.132998605753,99.3964659685284,3.27868852459016
"58","36","RCDR","RC","DR","128",625.770491803279,557,236.647233482148,582.409836065574,556,129.536401196624,99.3964659685284,0
"59","36","RRDC","RR","DC","128",644.842105263158,595,224.250640186511,541.59649122807,520,164.013485905572,99.3964659685284,6.55737704918033
"60","36","RRDR","RR","DR","128",639.745762711864,572,250.78542780772,473.864406779661,440,111.770309058989,99.3964659685284,1.61290322580645
"61","38","RCDC","RC","DC","128",564.884615384615,544,133.704334897704,538.288461538462,525,103.015577831793,-0.415935395518034,6.77966101694915
"62","38","RCDR","RC","DR","128",583.894736842105,546,152.67468732693,523.035087719298,523,97.0344130620459,-0.415935395518034,1.69491525423729
"63","38","RRDC","RR","DC","128",634.706896551724,617,169.926920166339,460.051724137931,435,115.688999676279,-0.415935395518034,6.25
"64","38","RRDR","RR","DR","128",606.214285714286,585,148.341830584966,445.214285714286,407.5,113.966616210141,-0.415935395518034,1.63934426229508
"65","40","RCDC","RC","DC","128",475.854545454545,447,125.520017317856,442.018181818182,421,90.2378525546239,17.312789459218,3.44827586206897
"66","40","RCDR","RC","DR","128",417.428571428571,386,98.8135871224196,443.510204081633,446,75.29805288789,17.312789459218,11.6666666666667
"67","40","RRDC","RR","DC","128",470.339285714286,460,94.7606126051257,398.339285714286,382.5,93.9545880220312,17.312789459218,8.19672131147541
"68","40","RRDR","RR","DR","128",478.240740740741,441.5,145.050665863227,382.518518518519,339,102.842568959632,17.312789459218,3.44827586206897
"69","42","RCDC","RC","DC","128",726.684210526316,631,374.942241165925,716.087719298246,640,170.61917501326,-41.2713351174546,3.125
"70","42","RCDR","RC","DR","128",645.203389830509,608,190.096325823934,657.983050847458,611,137.707146976702,-41.2713351174546,0
"71","42","RRDC","RR","DC","128",784.783333333333,687,305.305964437159,614.766666666667,583,129.277571123069,-41.2713351174546,3.125
"72","42","RRDR","RR","DR","128",703.6,671.5,213.202791980955,597.933333333333,559,134.323271412432,-41.2713351174546,1.58730158730159
"73","44","RCDC","RC","DC","128",528.549019607843,507,199.815546314644,483.921568627451,481,94.7706374648298,63.5189598916489,8.47457627118644
"74","44","RCDR","RC","DR","128",633.979591836735,508,387.948422785164,509.34693877551,484,118.713687609518,63.5189598916489,18.3333333333333
"75","44","RRDC","RR","DC","128",597.461538461538,492.5,257.32130380842,466.326923076923,428,114.389379932436,63.5189598916489,5.17241379310345
"76","44","RRDR","RR","DR","128",652.033333333333,521.5,423.776082809757,428.233333333333,404,103.401532078389,63.5189598916489,3.125
"77","46","RCDC","RC","DC","128",553.04,514,159.081285857904,530.7,506.5,104.872566012474,2.11200708795036,6.66666666666667
"78","46","RCDR","RC","DR","128",544.132075471698,508,149.162023128163,545.169811320755,534,93.9944220622153,2.11200708795036,6.45161290322581
"79","46","RRDC","RR","DC","128",598.148148148148,539,229.3341804382,469.981481481481,452,93.6858441091451,2.11200708795036,5.08474576271187
"80","46","RRDR","RR","DR","128",665.392857142857,546,550.176787408009,482.339285714286,470.5,89.1475338537628,2.11200708795036,5
"81","48","RCDC","RC","DC","128",531.267857142857,488,139.810584990281,436.214285714286,420,85.4706146814563,19.01358652471,3.27868852459016
"82","48","RCDR","RC","DR","128",498.285714285714,471.5,121.393082667344,448.285714285714,434.5,88.195797526292,19.01358652471,8.19672131147541
"83","48","RRDC","RR","DC","128",519.467741935484,472,143.198557294447,450.838709677419,429.5,92.1341135000436,19.01358652471,0
"84","48","RRDR","RR","DR","128",527.120689655172,488.5,152.731397935413,443.896551724138,419.5,88.028043708405,19.01358652471,4.76190476190476
"85","50","RCDC","RC","DC","128",687.754385964912,619,293.408252921089,559.350877192982,559,105.72479288026,48.7916767725766,3.125
"86","50","RCDR","RC","DR","128",717.467741935484,630.5,289.925695271089,544.967741935484,536.5,88.3070217474212,48.7916767725766,3.125
"87","50","RRDC","RR","DC","128",722.157894736842,609,417.895740136293,529.210526315789,518,117.646525181231,48.7916767725766,3.17460317460317
"88","50","RRDR","RR","DR","128",683.142857142857,637.5,205.065171775523,466.035714285714,463.5,110.017348100729,48.7916767725766,4.83870967741935
"89","52","RCDC","RC","DC","128",475.474576271186,470,107.605498502665,446.067796610169,455,70.9861240463961,34.13287089729,1.63934426229508
"90","52","RCDR","RC","DR","128",487.741379310345,484.5,104.935830073202,476.155172413793,474,68.7925438952783,34.13287089729,6.34920634920635
"91","52","RRDC","RR","DC","128",472.438596491228,456,110.651482712915,418.842105263158,411,76.1429082791234,34.13287089729,0
"92","52","RRDR","RR","DR","128",489.016949152542,484,101.583920042601,414.796610169492,401,71.2239739909923,34.13287089729,1.61290322580645
"93","54","RCDC","RC","DC","128",543.625,495.5,190.231969638984,453.071428571429,457,74.9178597818018,62.9892176788728,3.17460317460317
"94","54","RCDR","RC","DR","128",620.865384615385,558,217.253446358743,479.692307692308,490.5,87.993880906135,62.9892176788728,8.33333333333333
"95","54","RRDC","RR","DC","128",591.963636363636,531,214.45451590941,484.454545454545,459,110.684037823691,62.9892176788728,3.2258064516129
"96","54","RRDR","RR","DR","128",571.931034482759,546,177.959571800458,448.086206896552,426.5,95.2879816951508,62.9892176788728,1.66666666666667
"97","56","RCDC","RC","DC","128",612.527272727273,557,347.129064189945,513.054545454545,520,78.5815024369764,16.2282535499928,6.55737704918033
"98","56","RCDR","RC","DR","128",554.673913043478,560.5,122.021865863427,523.804347826087,511,97.9931107703705,16.2282535499928,15.7894736842105
"99","56","RRDC","RR","DC","128",622.537037037037,538.5,324.808490046288,450.314814814815,408.5,100.53288658849,16.2282535499928,8.47457627118644
"100","56","RRDR","RR","DR","128",552.290909090909,517,142.474126660516,444.836363636364,426,83.6347357475889,16.2282535499928,6.77966101694915
"101","58","RCDC","RC","DC","128",643.48275862069,592.5,186.391517894816,503.603448275862,496,98.0155626123555,-34.6598480420807,0
"102","58","RCDR","RC","DR","128",693.51724137931,598.5,310.919137757449,491.637931034483,494,91.613738775832,-34.6598480420807,1.58730158730159
"103","58","RRDC","RR","DC","128",757,697,247.570052782001,482.271186440678,468,100.127992315435,-34.6598480420807,3.17460317460317
"104","58","RRDR","RR","DR","128",683.120689655172,667,186.71961131236,504.965517241379,468,123.501255838098,-34.6598480420807,4.91803278688525
"105","60","RCDC","RC","DC","128",601.189655172414,588.5,129.165942077861,551.896551724138,551.5,108.741071769848,62.5530165582172,0
"106","60","RCDR","RC","DR","128",598.272727272727,588,137.316538151206,582.472727272727,563,115.859086592843,62.5530165582172,4.83870967741935
"107","60","RRDC","RR","DC","128",596.55737704918,568,126.599042201506,545.770491803279,530,107.225524548748,62.5530165582172,0
"108","60","RRDR","RR","DR","128",597.634920634921,571,149.703071874369,513.793650793651,481,112.492459780309,62.5530165582172,1.5625
"109","1","RCDC","RC","DC","2",806.617021276596,719,434.457560502624,692.957446808511,635,189.489469415655,14.8848264992798,9.09090909090909
"110","1","RCDR","RC","DR","2",979.120689655172,656,812.913604904059,708.534482758621,646.5,177.932494149577,14.8848264992798,1.58730158730159
"111","1","RRDC","RR","DC","2",840.888888888889,736,424.648874561874,518.462962962963,476,151.011896690289,14.8848264992798,8.06451612903226
"112","1","RRDR","RR","DR","2",892.913793103448,781,433.10370236168,519.155172413793,484,135.503194980671,14.8848264992798,1.66666666666667
"113","3","RCDC","RC","DC","2",454.135593220339,431,101.173537774275,446.35593220339,445,63.0680428152567,16.4093772967757,4.6875
"114","3","RCDR","RC","DR","2",458.175438596491,433,140.431366409642,446.070175438596,430,71.1426784831327,16.4093772967757,1.63934426229508
"115","3","RRDC","RR","DC","2",449.684210526316,440,95.8546440291491,418.789473684211,388,94.3933140871794,16.4093772967757,3.33333333333333
"116","3","RRDR","RR","DR","2",442.22641509434,424,95.0304893400481,402.094339622641,378,87.8029402326472,16.4093772967757,6.77966101694915
"117","5","RCDC","RC","DC","2",510.092592592593,501.5,172.667011687893,504.925925925926,506.5,83.2316276632033,-6.95249283115254,8.33333333333333
"118","5","RCDR","RC","DR","2",517,483,117.864981424314,492.358490566038,492,81.3794753796214,-6.95249283115254,9.67741935483871
"119","5","RRDC","RR","DC","2",553.222222222222,518,119.803717878913,472.166666666667,461,85.7558513323484,-6.95249283115254,9.67741935483871
"120","5","RRDR","RR","DR","2",537.637931034483,511.5,130.139964906326,466.551724137931,445.5,83.1962744640317,-6.95249283115254,6.45161290322581
"121","7","RCDC","RC","DC","2",572.45,529,215.566374614425,475.283333333333,469,86.5136594812412,31.9295170104001,0
"122","7","RCDR","RC","DR","2",600.193548387097,530,234.452262868695,495.016129032258,491,102.782516204017,31.9295170104001,1.5625
"123","7","RRDC","RR","DC","2",621.081967213115,533,360.139893887638,486.754098360656,484,89.8433183821897,31.9295170104001,0
"124","7","RRDR","RR","DR","2",641.72131147541,554,288.507777546669,474.55737704918,455,85.7116337086481,31.9295170104001,0
"125","13","RCDC","RC","DC","2",559.180327868852,526,160.763958253161,522.83606557377,524,78.8856092342722,12.0257670380622,1.58730158730159
"126","13","RCDR","RC","DR","2",516.272727272727,501,104.849884675656,507.418181818182,497,76.0586252710005,12.0257670380622,4.6875
"127","13","RRDC","RR","DC","2",553.333333333333,555.5,127.292891498264,439.316666666667,412,99.5814106378935,12.0257670380622,1.61290322580645
"128","13","RRDR","RR","DR","2",513.349206349206,502,102.859935886866,411.873015873016,394,86.7905324224778,12.0257670380622,0
"129","15","RCDC","RC","DC","2",645.711538461538,549.5,602.114357470486,554.903846153846,542,92.5143888364388,15.4785067873303,5.17241379310345
"130","15","RCDR","RC","DR","2",731.921568627451,501,1291.23483291208,554.372549019608,526,103.132528483367,15.4785067873303,5
"131","15","RRDC","RR","DC","2",723.666666666667,561,635.519098708052,493.166666666667,464,136.621597827385,15.4785067873303,12.280701754386
"132","15","RRDR","RR","DR","2",644.392156862745,596,329.923511040445,477.156862745098,456,110.557021043264,15.4785067873303,3.57142857142857
"133","17","RCDC","RC","DC","2",507.745454545455,458,158.423157933734,485.054545454545,456,96.6019741731059,11.7022342064715,6.45161290322581
"134","17","RCDR","RC","DR","2",559.593220338983,515,275.367348291274,470.406779661017,443,82.3393144971733,11.7022342064715,3.17460317460317
"135","17","RRDC","RR","DC","2",541.933333333333,504,166.671489195766,439.016666666667,435,103.927695150085,11.7022342064715,1.58730158730159
"136","17","RRDR","RR","DR","2",558.719298245614,536,178.780866903948,412.666666666667,383,95.105643015193,11.7022342064715,3.27868852459016
"137","19","RCDC","RC","DC","2",605.15,602,226.802148152921,447.6,439,73.0625921582403,13.7773175100761,0
"138","19","RCDR","RC","DR","2",552.534482758621,500.5,205.887485498307,473.189655172414,464.5,69.8287270339167,13.7773175100761,3.17460317460317
"139","19","RRDC","RR","DC","2",593.892857142857,510,248.964596137423,424.678571428571,416.5,75.2313056556202,13.7773175100761,4.91803278688525
"140","19","RRDR","RR","DR","2",529.4,479,180.791531266754,436.490909090909,410,99.9423672307034,13.7773175100761,5
"141","21","RCDC","RC","DC","2",675.75,598,436.160156156178,640.75,651.5,100.948456694944,70.0153119868638,0
"142","21","RCDR","RC","DR","2",741.620689655172,625.5,365.165947740188,673.137931034483,666.5,91.2337365032587,70.0153119868638,0
"143","21","RRDC","RR","DC","2",776.892857142857,687.5,350.341375262442,589.910714285714,590,116.772704903113,70.0153119868638,1.66666666666667
"144","21","RRDR","RR","DR","2",757.116666666667,702.5,346.300060526856,552.283333333333,546,105.671555697907,70.0153119868638,0
"145","23","RCDC","RC","DC","2",481.153846153846,467.5,117.612088316849,487.980769230769,474,71.3570119353232,-6.30723794085861,8.7719298245614
"146","23","RCDR","RC","DR","2",447,423.5,106.598523831331,472.203703703704,463.5,74.5680339296737,-6.30723794085861,11.2903225806452
"147","23","RRDC","RR","DC","2",477.396551724138,466.5,140.942434392422,417.844827586207,396,88.5714701450414,-6.30723794085861,0
"148","23","RRDR","RR","DR","2",465.767857142857,437.5,137.768579485696,408.375,388.5,80.7362850722816,-6.30723794085861,1.63934426229508
"149","29","RCDC","RC","DC","2",582.218181818182,506,216.402633217111,508.418181818182,501,90.5828229381698,5.5484848484848,4.83870967741935
"150","29","RCDR","RC","DR","2",562.517857142857,506.5,180.962375905895,491.25,483,104.446811170262,5.5484848484848,4.91803278688525
"151","29","RRDC","RR","DC","2",549.224137931035,523,119.432582921408,459.5,451,79.6166803469831,5.5484848484848,1.61290322580645
"152","29","RRDR","RR","DR","2",551.05,527,126.530149820346,436.783333333333,418,97.5833570949519,5.5484848484848,3.2258064516129
"153","32","RCDC","RC","DC","2",556.785714285714,510,266.217048445656,609.982142857143,591.5,119.765299432064,-20.1424122174122,3.17460317460317
"154","32","RCDR","RC","DR","2",523.648148148148,488,171.063726116124,594.185185185185,556,122.990116810189,-20.1424122174122,1.72413793103448
"155","32","RRDC","RR","DC","2",603.653846153846,532.5,249.908130933121,536,508.5,124.474582018288,-20.1424122174122,8.47457627118644
"156","32","RRDR","RR","DR","2",616.981818181818,531,381.199883939058,540.345454545455,543,149.987680751135,-20.1424122174122,4.76190476190476
"157","33","RCDC","RC","DC","2",630.327586206897,583.5,202.067765941696,563.327586206897,521,135.940826643276,14.382183908046,3.125
"158","33","RCDR","RC","DR","2",770.527272727273,660,542.873590583973,570.4,544,146.58957569931,14.382183908046,1.58730158730159
"159","33","RRDC","RR","DC","2",806.266666666667,646,475.954842846859,464.016666666667,431.5,112.582247398862,14.382183908046,0
"160","33","RRDR","RR","DR","2",790.344827586207,666.5,429.912171843381,456.706896551724,427,115.759431220594,14.382183908046,3.125
"161","35","RCDC","RC","DC","2",1157.26785714286,791,989.30465003679,598.267857142857,593,124.744756285702,31.7211651555991,3.125
"162","35","RCDR","RC","DR","2",1095.4,704,1043.03131233847,619.290909090909,606,133.330232287171,31.7211651555991,3.33333333333333
"163","35","RRDC","RR","DC","2",1081.98113207547,750,992.758791886491,592.471698113208,566,143.501622045722,31.7211651555991,6.66666666666667
"164","35","RRDR","RR","DR","2",1120.39622641509,769,1226.67283487964,581.77358490566,549,135.250428907245,31.7211651555991,4.83870967741935
"165","37","RCDC","RC","DC","2",570.701754385965,501,264.211628171723,494.175438596491,493,117.559122330459,34.5670532262861,3.17460317460317
"166","37","RCDR","RC","DR","2",590.864406779661,518,334.012257550585,509.542372881356,492,116.218925699836,34.5670532262861,4.83870967741935
"167","37","RRDC","RR","DC","2",631.087719298246,550,264.3219276822,438.40350877193,412,97.8706981629192,34.5670532262861,3.125
"168","37","RRDR","RR","DR","2",559.508474576271,539,151.097978361308,419.203389830508,401,108.027739040045,34.5670532262861,3.17460317460317
"169","39","RCDC","RC","DC","2",620.535714285714,576,167.082011902235,590.071428571429,551.5,137.539132566019,16.7648677248677,4.76190476190476
"170","39","RCDR","RC","DR","2",713.037037037037,607,297.332731664977,561.407407407407,538,102.769483488767,16.7648677248677,3.33333333333333
"171","39","RRDC","RR","DC","2",672.34,588.5,270.357707868819,583.04,560,123.262282163205,16.7648677248677,8.33333333333333
"172","39","RRDR","RR","DR","2",673.185185185185,591,255.884487063551,537.611111111111,503.5,121.160647554077,16.7648677248677,3.2258064516129
"173","41","RCDC","RC","DC","2",711.245614035088,550,599.241671993557,562,555,94.9306137585312,29.0006053268766,3.27868852459016
"174","41","RCDR","RC","DR","2",595.74,553.5,214.458864330193,572.5,572,94.8606389200839,29.0006053268766,3.27868852459016
"175","41","RRDC","RR","DC","2",745.125,585.5,516.588848734043,497.178571428571,491.5,123.33768975575,29.0006053268766,6.45161290322581
"176","41","RRDR","RR","DR","2",632.983050847458,553,289.763190561405,478.677966101695,427,131.106095583845,29.0006053268766,3.125
"177","43","RCDC","RC","DC","2",633.290909090909,564,240.921046904895,514.072727272727,494,76.0226220097614,52.8103912690119,3.2258064516129
"178","43","RCDR","RC","DR","2",653.586206896552,555.5,377.776367267808,518.155172413793,507,69.3862319433985,52.8103912690119,4.76190476190476
"179","43","RRDC","RR","DC","2",623.836363636364,555,237.29367362424,485.690909090909,476,92.4000706924679,52.8103912690119,8.33333333333333
"180","43","RRDR","RR","DR","2",672.074074074074,575.5,265.957214026096,436.962962962963,412.5,90.6995793634986,52.8103912690119,6.34920634920635
"181","45","RCDC","RC","DC","2",552.938775510204,540,144.974337982518,524.265306122449,498,104.797975391982,60.6471229555651,10.3448275862069
"182","45","RCDR","RC","DR","2",551.28,545.5,136.271793239295,545.24,511,128.228838807972,60.6471229555651,12.280701754386
"183","45","RRDC","RR","DC","2",587.957446808511,533,190.162625762314,458.276595744681,428,123.745127638409,60.6471229555651,12.280701754386
"184","45","RRDR","RR","DR","2",570.854166666667,510,218.084210709975,418.604166666667,379.5,109.778256108322,60.6471229555651,12.280701754386
"185","47","RCDC","RC","DC","2",538.583333333333,524,129.434008009404,538.316666666667,516,86.6443131754746,10.701548269581,3.17460317460317
"186","47","RCDR","RC","DR","2",527.611111111111,497.5,102.532170131865,518.444444444444,513.5,97.4839448158277,10.701548269581,5.17241379310345
"187","47","RRDC","RR","DC","2",538.901639344262,510,132.127552629777,459.967213114754,429,116.423790125145,10.701548269581,1.61290322580645
"188","47","RRDR","RR","DR","2",548.426229508197,499,168.609653639839,429.393442622951,391,102.511670667055,10.701548269581,1.61290322580645
"189","49","RCDC","RC","DC","2",485.923076923077,463,148.453312942757,466.038461538462,460,82.2480613129792,21.0743368417602,6.66666666666667
"190","49","RCDR","RC","DR","2",524.086956521739,460.5,211.231713326801,500.913043478261,487.5,94.2523388656351,21.0743368417602,15.7894736842105
"191","49","RRDC","RR","DC","2",529.6875,482,302.881070420634,419.729166666667,411,83.8191415662783,21.0743368417602,8.92857142857143
"192","49","RRDR","RR","DR","2",514.725490196078,477,180.480589364216,433.529411764706,400,109.182297638615,21.0743368417602,10.1694915254237
"193","51","RCDC","RC","DC","2",580.564516129032,570,109.942700570699,534.645161290323,528.5,83.3444554538068,43.6881720430108,1.5625
"194","51","RCDR","RC","DR","2",569.45,552.5,118.273659259263,575.333333333333,559.5,94.6504123866967,43.6881720430108,4.6875
"195","51","RRDC","RR","DC","2",578.934426229508,553,98.7852669265444,488.803278688525,475,88.5162545660647,43.6881720430108,0
"196","51","RRDR","RR","DR","2",594.819672131148,568,233.641499467077,485.803278688525,459,99.2587224835734,43.6881720430108,0
"197","53","RCDC","RC","DC","2",556,539.5,147.115291832321,486.839285714286,494.5,82.4516997532967,35.1940841449753,3.2258064516129
"198","53","RCDR","RC","DR","2",576.962264150943,571,149.316257328087,518.566037735849,507,105.802702712673,35.1940841449753,7.93650793650794
"199","53","RRDC","RR","DC","2",577.896551724138,548.5,169.074953756909,473.362068965517,455.5,111.225974859129,35.1940841449753,4.83870967741935
"200","53","RRDR","RR","DR","2",615.894736842105,549,201.909339999286,469.894736842105,445,100.345952336783,35.1940841449753,3.27868852459016
"201","55","RCDC","RC","DC","2",514.592592592593,472.5,167.278495445274,494.981481481481,488.5,81.4661616847793,45.2085713109608,0
"202","55","RCDR","RC","DR","2",490.966101694915,472,107.832239773368,523.135593220339,531,97.6419316417298,45.2085713109608,1.58730158730159
"203","55","RRDC","RR","DC","2",518.344262295082,481,129.066376365794,477.393442622951,466,104.05179458464,45.2085713109608,0
"204","55","RRDR","RR","DR","2",538.016949152542,516,134.230307940652,460.338983050847,445,107.186851060787,45.2085713109608,0
"205","57","RCDC","RC","DC","2",486.224137931034,477.5,127.071059427317,445.827586206897,442,66.2369849330324,33.4520514546197,3.27868852459016
"206","57","RCDR","RC","DR","2",502.921568627451,501,115.5854390721,482.725490196078,482,78.4492392394911,33.4520514546197,10
"207","57","RRDC","RR","DC","2",516.339285714286,476.5,186.714880040589,398.892857142857,379,76.0157109529886,33.4520514546197,3.33333333333333
"208","57","RRDR","RR","DR","2",494,466.5,127.54838361945,402.338709677419,380,71.4633790312917,33.4520514546197,1.58730158730159
"209","59","RCDC","RC","DC","2",519.622950819672,475,172.63904192799,519.27868852459,496,104.320520695841,28.3729777172857,1.58730158730159
"210","59","RCDR","RC","DR","2",529.089285714286,488,153.411422685501,538.517857142857,527,108.723333795871,28.3729777172857,4.76190476190476
"211","59","RRDC","RR","DC","2",543.084745762712,502,228.048867126717,486.186440677966,470,97.7061877432525,28.3729777172857,6.34920634920635
