Exp,LaufendeNummer,Geschlecht,Klassenstufe,Alter,Monate,Video,DauerInFrames,AnzahlObjekte,AnzahlProbes,ProbeTypen,ProbeObjekteString,IrrDistNachProbe,Probe1,Probe2,Probe3,Probe4,Probe5,IrrDist,IrrDistAufProbe,IrrDistZeit,RT1,RT2,RT3,RT4,RT5,RT6,RT7,RT8,RT9,RT10,RF1,RF2,RF3,RF4,RF5,RF6,RF7,RF8,RF9,RF10,Treffer,nHits,nKritHitsKurz,nKritHitsLang,nMisses,nFalseAlarms,nFalseAlarmsOhneProbe,nCorrectRejections,anzahlProbesAufTargets,anzahlProbesAufDistraktoren,ID1,ID2,ID3,ID4,ID5,RtTarget1,RtTarget2,RtTarget3,RtTarget4,RtTarget5,Klick1X,Klick1Y,Klick2X,Klick2Y,Klick3X,Klick3Y,Klick4X,Klick4Y,Klick5X,Klick5Y,FramesTotal,FramesDropped,wichtHit,ProbandNr,GewVariable,neuIrrDist,neuIrrDistAufProbe,neuLaufendeNummer,neuTreffer
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,10,w,99,24,4,10_852_4_TDTD_2_TRUE_TRUE_34.mp4,852,10,4,TDTD,21038,2,355,474,643,772,0,TRUE,TRUE,637,6.43801539558,8.28826543122,NA,NA,NA,NA,NA,NA,NA,NA,386,497,NA,NA,NA,NA,NA,NA,NA,NA,2,1,0,0,1,1,0,1,1,2,Distraktor4,Distraktor2,Distraktor1,Target2,Target1,15.2061414113,15.8221077691,16.5740852459,17.4781263008,18.0141300071,547.027016,461.621617,682.162141,609.729714,243.243255,615.135119,267.027037,97.29732,91.891915,389.18919,14685,156,1,1,1,TRUE,TRUE,10,2
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,10,w,99,24,4,10_852_5_DTTDD_0_FALSE_FALSE_9.mp4,852,10,5,DTTDD,93467,0,262,361,509,617,729,FALSE,FALSE,0,3.54037377049,4.99029137562,6.39034953671,NA,NA,NA,NA,NA,NA,NA,212,299,383,NA,NA,NA,NA,NA,NA,NA,4,1,0,0,1,1,1,2,2,3,Target2,Target4,Target5,Target3,Distraktor4,15.2565134711,15.7604915182,16.5844821098,16.9524875267,18.2324766928,247.567579,91.891915,109.189211,208.648663,179.459476,458.378374,171.891909,610.810795,295.135143,535.135125,15548,164,1,1,2,FALSE,FALSE,10,4
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,10,w,99,24,4,10_852_5_TTDTD_1_TRUE_TRUE_45.mp4,852,10,5,TTDTD,25928,1,238,415,536,670,790,TRUE,TRUE,409,4.43443478261,11.8334557377,NA,NA,NA,NA,NA,NA,NA,NA,265,709,NA,NA,NA,NA,NA,NA,NA,NA,4,2,0,0,1,0,0,2,2,2,Target2,Target3,Target4,Target5,Distraktor3,15.2738112616,15.7938058446,16.3058078403,16.9217605132,18.2737818959,377.297299,245.405417,225.945959,390.270271,49.729756,575.135122,99.459482,263.783794,620.540524,281.08109,16411,172,2,1,2,TRUE,TRUE,10,4
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,10,w,99,24,4,10_852_5_DTDTD_3_TRUE_FALSE_53.mp4,852,10,5,DTDTD,102758,3,232,412,511,693,786,TRUE,FALSE,633,5.88069194583,9.08082166786,NA,NA,NA,NA,NA,NA,NA,NA,352,544,NA,NA,NA,NA,NA,NA,NA,NA,3,0,0,0,2,1,1,2,1,3,Distraktor3,Distraktor5,Target3,Target5,Target2,15.0936863863,15.6216031361,16.4375877406,17.0696236636,17.6856142552,274.594604,321.081087,377.297299,298.378386,615.135119,535.135125,394.594595,671.351331,34.594622,721.081057,17274,180,0,1,1,TRUE,FALSE,10,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,10,w,99,24,4,10_852_5_DTTDD_2_TRUE_TRUE_39.mp4,852,10,5,DTTDD,72399,2,229,370,520,644,759,TRUE,TRUE,514,4.86015395581,7.37682024234,9.54366985032,13.0770460442,NA,NA,NA,NA,NA,NA,292,443,573,785,NA,NA,NA,NA,NA,NA,3,0,1,0,1,1,2,2,1,3,Target2,Target5,Distraktor2,Distraktor4,Target3,15.1884421953,15.7484233785,16.5804142552,17.3885813257,18.0445069138,142.702722,441.081078,245.405417,621.621605,642.162144,566.486474,742.702677,322.162168,636.756739,75.6757,18137,188,0,1,1,TRUE,TRUE,10,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,10,w,99,24,4,10_852_4_DTDT_0_FALSE_FALSE_17.mp4,852,10,4,DTDT,92102,0,342,480,630,765,0,FALSE,FALSE,0,6.26318660014,9.67988253742,NA,NA,NA,NA,NA,NA,NA,NA,376,581,NA,NA,NA,NA,NA,NA,NA,NA,3,0,0,0,2,1,1,1,2,2,Target2,Target4,Distraktor1,Target3,Distraktor5,15.3276818247,15.8556806842,16.3676858161,16.7757208838,17.3676821098,112.432454,238.918931,188.108124,130.810831,449.729726,91.891915,437.837835,183.7838,393.513514,382.702704,19000,196,0,1,2,FALSE,FALSE,10,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,10,w,99,24,4,10_852_5_TDTTD_2_TRUE_TRUE_42.mp4,852,10,5,TDTTD,46236,2,238,389,535,636,788,TRUE,TRUE,529,10.9797288667,NA,NA,NA,NA,NA,NA,NA,NA,NA,658,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,1,0,0,2,0,0,2,2,2,Target3,Distraktor2,Distraktor5,Target5,Target2,15.1469234497,15.5949208838,16.1788957947,16.7149046329,17.0668997862,489.729723,536.216206,562.16215,498.378371,597.837823,368.648651,487.567561,176.216233,571.891879,166.486504,19863,204,1,1,2,TRUE,TRUE,10,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,10,w,99,24,4,10_852_5_DDTDT_2_TRUE_FALSE_55.mp4,852,10,5,DDTDT,88591,2,226,386,518,613,784,TRUE,FALSE,446,4.19173970064,9.15905231646,NA,NA,NA,NA,NA,NA,NA,NA,251,549,NA,NA,NA,NA,NA,NA,NA,NA,3,0,0,1,1,1,0,2,1,3,Target1,Target5,Distraktor4,Distraktor3,Target2,15.0371409836,15.9331515324,16.445139273,17.2291318603,17.7091196009,380.540542,491.891885,404.324324,148.108127,602.162147,157.837856,623.783767,611.891876,488.648642,713.51349,20726,212,0,1,1,TRUE,FALSE,10,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,10,w,99,24,4,10_852_4_DTTD_0_FALSE_FALSE_5.mp4,852,10,4,DTTD,103510,0,293,483,578,674,0,FALSE,FALSE,0,6.20298047042,8.56955124733,12.0693362794,NA,NA,NA,NA,NA,NA,NA,372,514,724,NA,NA,NA,NA,NA,NA,NA,1,1,0,0,1,1,1,1,2,2,Target2,Distraktor3,Distraktor2,Distraktor4,Distraktor5,15.3620715609,16.0500518888,16.8180265146,17.5300436208,18.0580481825,18.7780487527,536.216206,385.945947,258.378389,385.945947,248.64866,665.945926,696.216194,616.2162,750.270244,608.648633,21590,1,1,2,FALSE,FALSE,10,1
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,10,w,99,24,4,10_852_5_TDDTT_4_TRUE_FALSE_59.mp4,852,10,5,TDDTT,261042,4,282,401,498,618,782,TRUE,FALSE,701,5.23318032787,7.48324219529,11.016281397,13.749812402,NA,NA,NA,NA,NA,NA,314,449,661,825,NA,NA,NA,NA,NA,NA,3,2,0,1,0,1,0,1,2,2,Target2,Distraktor2,Distraktor3,Target5,Target3,14.9697408411,15.5458209551,15.8657208838,16.3297556664,16.9697339986,496.216209,277.837847,316.756763,307.027034,250.810822,273.513523,177.297314,408.648648,322.162168,425.945944,22453,230,2,1,2,TRUE,FALSE,10,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,10,w,99,24,4,10_852_4_DTDT_1_TRUE_FALSE_47.mp4,852,10,4,DTDT,6583,1,360,546,678,770,0,TRUE,FALSE,468,6.94484019957,NA,NA,NA,NA,NA,NA,NA,NA,NA,416,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,0,0,0,2,1,0,1,1,2,Target5,Target1,Distraktor5,Distraktor4,Target4,15.8147250178,16.2387187455,17.0547298646,17.7747036351,18.3427355666,316.756763,449.729726,308.108115,554.594583,223.783797,167.567585,75.6757,122.162183,311.351358,121.081102,23316,238,0,1,1,TRUE,FALSE,10,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,10,w,99,24,4,10_852_4_DDTT_3_TRUE_FALSE_46.mp4,852,10,4,DDTT,6614,3,251,374,476,713,0,TRUE,FALSE,636,4.76989451176,8.53621525303,10.6866426229,14.0700005702,NA,NA,NA,NA,NA,NA,286,512,641,844,NA,NA,NA,NA,NA,NA,3,1,0,0,1,1,2,1,1,2,Distraktor3,Distraktor4,Target2,Target5,Target4,15.236309052,15.8042890948,16.308286814,16.868336422,17.3643030649,272.432442,370.810813,296.216224,496.216209,438.918916,366.486489,650.810792,258.378389,748.108082,430.270268,24179,246,1,1,1,TRUE,FALSE,10,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,10,w,99,24,4,10_852_5_DDTDT_2_TRUE_TRUE_40.mp4,852,10,5,DDTDT,77372,2,318,411,506,676,789,TRUE,TRUE,500,3.85853770492,5.92524476123,7.65861439772,13.4253365645,NA,NA,NA,NA,NA,NA,230,354,458,804,NA,NA,NA,NA,NA,NA,3,1,0,0,1,2,1,1,1,3,Target2,Target4,Distraktor1,Distraktor4,Target3,15.2158186743,15.7918064148,16.1518066999,16.6078392017,17.2478161083,17.5918104063,410.81081,236.756769,510.270262,470.270265,525.405396,499.459452,363.243246,510.270262,648.64863,629.189172,25043,1,1,1,TRUE,TRUE,10,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,10,w,99,24,4,10_852_4_DDTT_3_TRUE_TRUE_31.mp4,852,10,4,DDTT,9645,3,304,453,640,767,0,TRUE,TRUE,761,13.9289799002,NA,NA,NA,NA,NA,NA,NA,NA,NA,836,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,0,0,0,2,0,1,2,1,2,Target3,Distraktor5,Target5,Target4,Distraktor2,15.4904196721,15.8343937277,16.1943942979,16.6264182466,17.3784074127,86.48651,161.081099,243.243255,195.675691,369.729732,194.59461,287.567576,418.378377,629.189172,312.432439,25906,263,0,1,1,TRUE,TRUE,10,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,10,w,99,24,4,10_852_4_TDTD_0_FALSE_FALSE_4.mp4,852,10,4,TDTD,4658,0,236,401,534,733,0,FALSE,FALSE,0,4.60620698503,8.37314811119,9.67310163934,12.9231221668,NA,NA,NA,NA,NA,NA,276,502,580,775,NA,NA,NA,NA,NA,NA,2,2,0,0,0,1,1,1,2,2,Distraktor3,Distraktor1,Distraktor2,Target3,Target2,15.2618928011,15.6859270135,16.3898754098,16.9658705631,17.3178734141,350.270274,396.756757,454.05405,571.891879,84.324348,563.243231,160.000018,328.648654,233.513526,191.351367,26769,272,2,1,2,FALSE,FALSE,10,2
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,10,w,99,24,4,10_852_5_DTDDT_0_FALSE_FALSE_7.mp4,852,10,5,DTDDT,103784,0,256,393,506,644,772,FALSE,FALSE,0,5.02870506058,7.06179358517,9.07873841768,NA,NA,NA,NA,NA,NA,NA,302,424,545,NA,NA,NA,NA,NA,NA,NA,5,1,0,0,1,2,0,1,2,3,Target4,Target5,Target2,Target3,Target1,15.2299039202,15.6058922309,16.1498776907,16.6538828225,17.2778776907,113.513535,657.297278,223.783797,558.918907,174.054071,210.810825,518.91891,95.135158,579.459446,145.945965,27632,281,1,1,2,FALSE,FALSE,10,5
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,10,w,99,24,4,10_852_5_DTDDT_0_FALSE_FALSE_22.mp4,852,10,5,DTDDT,62784,0,232,370,484,643,765,FALSE,FALSE,0,4.26835523878,6.734893799,10.0349844619,11.1847238774,13.8016116892,NA,NA,NA,NA,NA,256,404,602,671,828,NA,NA,NA,NA,NA,2,1,0,0,1,2,2,1,2,3,Distraktor5,Target2,Target4,Distraktor1,Distraktor3,14.9708501782,15.3948647185,15.9148692801,16.5468786885,16.8828735567,318.918925,578.378365,214.054068,667.027007,101.621644,695.135113,523.243234,468.108103,456.216212,604.324309,28495,289,1,1,2,FALSE,FALSE,10,2
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,10,w,99,24,4,10_852_4_DTDT_3_TRUE_TRUE_32.mp4,852,10,4,DTDT,10164,3,248,362,561,691,0,TRUE,TRUE,685,6.46365274412,10.2636932288,11.5469274412,NA,NA,NA,NA,NA,NA,NA,388,616,693,NA,NA,NA,NA,NA,NA,NA,3,1,1,0,0,1,0,1,1,2,Distraktor5,Distraktor3,Target4,Target1,Target3,15.0950503207,15.7990334996,16.2390238061,16.9110745545,17.4870528867,270.27028,551.35134,483.243237,388.108109,510.270262,302.70271,758.918892,652.972954,571.891879,646.486468,29358,297,1,1,1,TRUE,TRUE,10,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,10,w,99,24,4,10_852_5_TDTTD_0_FALSE_FALSE_27.mp4,852,10,5,TDTTD,56416,0,286,410,505,615,750,FALSE,FALSE,0,6.64546058446,8.39573456878,9.24547940128,10.2956598717,NA,NA,NA,NA,NA,NA,398,503,554,617,NA,NA,NA,NA,NA,NA,4,2,0,0,1,0,2,2,3,2,Target2,Distraktor5,Target4,Target3,Target1,15.2488926586,15.7928687099,16.376857876,16.9448886671,17.4408584462,17.8328698503,77.837862,401.081081,137.297317,310.270277,421.62162,449.729726,578.378365,243.243255,476.756751,458.378374,30222,2,1,3,FALSE,FALSE,10,4
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,10,w,99,24,4,10_852_4_DDTT_0_FALSE_FALSE_16.mp4,852,10,4,DDTT,10634,0,243,473,570,745,0,FALSE,FALSE,0,8.47526101212,NA,NA,NA,NA,NA,NA,NA,NA,NA,507,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,0,0,0,2,1,0,1,2,2,Target4,Target5,Distraktor4,Target2,Target3,15.1407387028,15.5566919458,16.3327044904,16.6447133286,16.9967127584,228.108121,365.405408,165.405423,510.270262,456.216212,516.756748,550.270259,519.999991,674.594574,605.40539,31085,315,0,1,2,FALSE,FALSE,10,4
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,10,w,99,24,4,10_852_4_TTDD_0_FALSE_FALSE_3.mp4,852,10,4,TTDD,25106,0,243,431,601,711,0,FALSE,FALSE,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,0,0,0,2,0,0,2,2,2,Target3,Target5,Target4,Target2,Distraktor3,15.3983461155,15.8383335709,16.3583133286,17.1423415538,17.6863466857,18.2543207413,122.162183,430.270268,56.216242,270.27028,55.135161,231.351364,258.378389,72.432457,476.756751,98.378401,31949,0,1,2,FALSE,FALSE,10,4
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,10,w,99,24,4,10_852_5_DTDTD_0_FALSE_FALSE_8.mp4,852,10,5,DTDTD,71848,0,292,404,531,658,776,FALSE,FALSE,0,7.13414768353,8.9841533856,10.733895082,12.4007808981,13.4342047042,NA,NA,NA,NA,NA,428,539,644,744,806,NA,NA,NA,NA,NA,4,1,0,0,1,2,2,1,2,3,Distraktor3,Target3,Target2,Target5,Target4,15.0802791162,15.7121970064,16.2082354954,16.5763013542,16.952217819,17.288204134,406.486486,583.78377,703.783761,474.594589,758.918892,334.054059,623.783767,241.081093,329.729735,103.783806,32813,1,1,2,FALSE,FALSE,10,4
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,10,w,99,24,4,10_852_5_DTDDT_1_TRUE_TRUE_37.mp4,852,10,5,DTDDT,75794,1,287,384,526,619,766,TRUE,TRUE,378,5.87444732715,10.8244732716,NA,NA,NA,NA,NA,NA,NA,NA,351,648,NA,NA,NA,NA,NA,NA,NA,NA,5,0,0,0,2,1,1,2,1,3,Target2,Target4,Target5,Target3,Target1,15.1903458304,15.7263204562,16.3183136137,17.0463526728,17.3823312901,72.432457,203.243258,330.810816,334.054059,195.675691,107.027049,591.351337,230.270283,552.432421,54.05408,33676,341,0,1,1,TRUE,TRUE,10,5
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,10,w,99,24,4,10_852_5_TDTDT_0_FALSE_FALSE_28.mp4,852,10,5,TDTDT,110582,0,274,453,550,653,771,FALSE,FALSE,0,8.16927042053,9.68595438347,11.4028960798,13.3523367071,NA,NA,NA,NA,NA,NA,490,581,684,801,NA,NA,NA,NA,NA,NA,2,2,0,0,1,2,0,0,3,2,Target5,Distraktor3,Distraktor2,Target1,Distraktor5,15.5067036351,15.9066987883,16.4266970777,16.8747991447,17.2108792587,135.135155,321.081087,290.810819,317.837844,443.24324,482.162156,299.459467,567.567555,248.64866,717.837814,34539,349,2,1,3,FALSE,FALSE,10,2
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,10,w,99,24,4,10_852_5_DTDTD_0_FALSE_FALSE_23.mp4,852,10,5,DTDTD,628510,0,247,369,513,638,762,FALSE,FALSE,0,6.6226722737,7.00594240912,9.22268595866,11.3390249465,13.2889901639,NA,NA,NA,NA,NA,397,420,553,680,797,NA,NA,NA,NA,NA,1,2,0,0,0,2,1,1,2,3,Distraktor3,Distraktor4,Distraktor5,Distraktor2,Target2,15.1411418389,15.5251375624,15.9651298646,16.7331201711,17.2931079116,18.1251147541,431.351349,272.432442,228.108121,276.756766,202.162177,142.702722,665.945926,572.97296,567.567555,729.729705,35403,2,1,2,FALSE,FALSE,10,1
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,10,w,99,24,4,10_852_4_TDTD_0_FALSE_FALSE_19.mp4,852,10,4,TDTD,2726,0,281,399,596,770,0,FALSE,FALSE,0,4.17650463293,7.07656022808,10.5598058446,13.6765160371,NA,NA,NA,NA,NA,NA,249,423,632,819,NA,NA,NA,NA,NA,NA,3,1,0,0,1,2,1,0,2,2,Target5,Target3,Distraktor1,Distraktor3,Target4,15.3150300784,15.9390768354,16.4350047042,16.7950092659,17.0830055595,324.32433,400,201.081096,427.027025,31.351379,516.756748,115.675697,618.378362,162.16218,744.864839,36266,366,1,1,2,FALSE,FALSE,10,3
