51,4,3,4,4,3,4,4,3,2,4,4,5,3,3,3
51,3,2,3,3,2,3,3,3,2,4,4,4,2,3,2
51,4,3,4,4,3,3,3,4,3,4,4,4,3,3,3
63,5,5,5,4,4,3,4,4,4,5,4,4,4,4,4
63,5,5,4,4,3,3,4,4,3,4,4,3,3,3,4
63,4,4,3,5,5,4,3,3,3,5,5,4,4,4,5
60,4,3,5,4,3,4,3,1,3,5,4,5,4,4,2
60,4,4,5,5,3,4,3,2,3,5,4,5,5,4,3
60,3,3,4,4,2,3,2,2,2,4,4,5,4,3,3
61,5,4,4,3,4,4,2,3,4,4,3,4,4,5,4
61,4,3,4,3,3,3,2,3,3,3,2,3,3,4,3
61,3,3,3,3,3,3,1,2,2,4,3,4,4,5,4
14,4,4,5,4,3,3,4,4,3,4,3,4,3,4,3
14,5,4,5,4,4,4,5,4,4,5,4,5,4,5,5
14,4,3,4,4,4,4,4,4,4,5,4,4,4,4,3
14,4,3,4,4,3,3,4,4,3,5,5,5,4,5,5
14,3,2,3,3,3,3,3,3,4,4,3,3,3,4,4
2,3,4,4,4,3,4,4,5,5,4,3,3,4,3,4
2,3,4,4,4,3,4,4,5,5,5,4,4,4,5,4
2,4,5,5,5,4,5,5,5,5,4,4,4,3,3,4
50,4,5,4,4,3,4,5,4,4,3,4,5,3,4,4
50,4,4,3,5,4,5,5,4,4,4,4,5,3,4,4
50,4,5,4,4,3,3,4,3,3,3,3,4,2,3,4
50,3,4,3,3,2,3,4,3,3,4,4,5,2,3,3
4,3,4,5,4,3,4,4,4,4,3,4,4,3,4,3
4,2,3,4,5,4,4,4,3,4,3,4,3,4,3,3
4,3,2,3,4,5,4,3,4,3,4,3,3,4,4,3
4,3,4,4,3,2,3,4,4,5,4,5,4,4,5,3
4,3,3,4,5,4,4,4,3,3,4,5,4,5,3,3
9,3,2,3,2,1,1,2,1,1,3,2,4,2,2,3
9,2,2,3,3,1,2,1,2,2,3,2,3,3,4,3
9,3,2,3,2,1,1,2,1,1,2,1,2,4,3,3
9,2,1,2,3,2,2,2,1,1,3,2,3,2,2,1
9,2,2,3,3,2,3,2,1,1,1,1,2,4,5,3
12,5,4,5,4,4,5,4,5,4,5,4,5,5,4,5
12,4,3,4,3,3,4,3,3,2,4,3,4,4,3,4
12,5,4,5,4,4,5,5,5,5,4,3,4,4,4,4
12,5,4,5,4,4,5,5,5,5,5,3,3,5,4,5
12,4,4,5,4,3,4,4,3,3,4,2,4,4,3,4
12,3,2,3,4,3,4,4,4,3,4,3,4,4,3,4
12,5,4,5,4,3,4,5,4,5,4,3,4,5,4,5
12,4,3,3,4,3,3,4,5,4,5,3,4,5,4,5
12,4,4,4,3,2,3,4,5,4,4,3,4,4,3,5
12,4,3,4,3,2,4,3,4,4,4,3,3,2,2,2
12,5,4,5,4,3,4,4,5,4,5,3,4,5,3,4
12,4,4,5,4,3,4,4,4,3,4,3,4,4,3,4
69,5,4,3,4,5,4,3,4,5,4,3,4,5,4,3
69,4,4,3,4,4,4,3,3,4,4,2,4,4,4,3
69,4,2,3,3,4,3,2,2,4,5,4,5,5,5,4
48,4,3,3,2,3,3,3,4,2,3,3,4,3,3,3
48,4,3,4,3,3,3,4,4,3,4,5,5,4,3,3
48,3,2,3,2,2,2,4,3,2,3,4,4,3,3,2
48,3,2,2,2,2,2,3,3,2,3,4,4,3,2,2
8,4,4,5,2,3,3,4,3,4,4,4,3,4,5,3
8,4,4,2,4,4,5,3,4,4,5,4,5,4,5,4
5,5,3,4,4,3,4,3,4,3,4,4,3,4,4,4
5,4,3,4,4,4,3,3,4,3,3,4,4,3,4,4
7,5,3,3,5,4,4,3,4,3,5,5,4,2,1,1
7,3,3,1,3,2,3,2,2,2,2,2,3,2,2,2
15,5,5,5,4,4,4,5,5,4,4,4,5,3,4,3
15,5,4,5,4,3,4,5,4,3,5,4,5,3,4,3
15,3,3,4,3,2,3,4,4,3,4,4,5,2,3,2
15,3,3,4,2,1,2,4,3,3,4,3,4,2,3,1
15,3,3,3,3,2,3,3,3,3,4,4,5,2,3,2
62,4,3,4,4,4,3,5,4,4,4,5,4,4,4,5
62,3,2,3,4,3,3,5,5,4,4,4,4,4,4,5
62,4,4,4,3,3,2,3,4,3,4,4,3,3,3,3
64,3,4,4,4,3,4,4,4,3,4,5,4,3,4,3
64,3,3,3,4,3,3,4,3,3,4,5,5,3,4,3
64,2,2,2,3,2,3,5,5,4,3,4,3,4,5,4
11,4,4,4,3,4,4,3,3,4,4,4,4,4,3,4
11,4,4,3,5,4,5,4,3,4,5,4,5,5,4,4
11,4,3,3,4,3,4,4,4,4,4,3,3,3,3,3
11,4,3,3,3,3,4,4,3,3,4,3,3,3,4,3
11,5,4,4,4,4,4,5,4,4,4,3,4,3,4,4
10,4,2,5,4,3,5,4,3,4,4,3,5,2,4,3
10,3,4,4,3,2,5,4,3,4,3,5,4,2,5,4
10,2,3,3,5,4,2,5,3,4,3,5,4,2,4,5
10,3,5,4,4,3,5,4,2,3,5,4,3,4,3,5
10,3,5,4,4,5,4,5,4,4,4,4,5,3,2,4
70,5,4,5,4,5,4,5,4,3,4,5,4,3,4,5
70,4,3,5,4,5,4,5,5,3,3,3,3,3,3,3
70,4,3,3,3,3,3,4,4,3,4,5,4,4,4,5
68,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
68,4,4,4,3,3,3,4,3,3,2,3,2,3,3,3
68,2,3,3,3,2,2,3,3,2,3,4,3,4,4,4
65,4,1,4,1,4,4,3,3,5,5,4,5,3,4,3
65,4,2,4,3,4,4,3,2,3,5,4,5,3,4,2
65,5,2,4,2,3,3,4,3,5,4,4,5,4,5,3
67,3,3,3,2,3,4,5,3,2,4,2,3,4,4,3
67,4,4,3,3,3,4,5,4,3,5,4,5,5,5,4
67,2,3,2,3,2,3,4,4,4,4,3,4,4,5,4
52,4,4,5,4,3,4,4,5,3,4,4,2,3,4,3
52,3,4,4,4,4,4,5,5,4,3,3,3,4,4,3
52,2,3,3,3,2,3,4,4,2,3,3,3,3,3,2
52,3,3,4,4,3,4,4,5,4,4,4,3,3,4,3
66,4,4,3,5,4,5,4,5,4,5,4,5,4,4,5
66,3,4,3,4,3,4,4,4,4,4,3,4,2,1,2
66,2,4,2,4,3,4,3,4,3,4,3,4,3,4,4
16,4,4,5,4,3,3,4,4,3,4,5,5,4,4,3
16,4,3,4,4,3,4,4,4,3,4,4,5,3,3,2
16,5,4,5,4,4,3,4,4,4,4,5,5,3,4,3
16,2,2,3,3,3,3,3,3,2,3,4,4,4,4,3
16,4,3,4,4,4,4,4,4,3,3,4,4,2,3,2
17,3,4,3,4,3,3,3,3,2,4,4,4,4,4,3
17,3,4,4,4,4,3,3,3,3,5,4,5,4,5,3
17,4,5,4,4,4,3,3,4,3,4,4,4,3,3,2
17,3,3,3,4,3,2,2,2,1,5,5,5,4,4,3
17,3,4,4,3,3,2,3,3,2,4,4,4,4,4,3
18,4,5,5,5,4,4,4,3,3,5,4,4,4,5,4
18,3,4,4,4,3,3,3,3,2,5,4,4,3,4,4
18,4,4,5,5,4,4,4,3,3,5,4,4,4,5,4
18,4,4,5,5,4,4,4,4,3,5,5,4,4,5,4
18,3,4,4,4,3,3,3,3,3,5,4,4,3,4,4
18,2,3,2,3,2,3,3,3,3,4,3,3,3,4,3
18,3,4,3,4,3,4,3,3,2,4,3,3,2,3,3
18,4,5,5,5,4,5,4,3,3,5,4,4,3,4,4
49,4,5,4,3,4,3,4,5,3,4,5,3,4,4,3
49,3,4,3,3,3,4,4,4,3,3,4,3,3,4,3
49,3,3,4,3,4,3,4,5,3,4,5,4,4,3,3
49,3,4,3,3,3,2,3,4,3,4,4,3,3,3,2
19,4,3,3,3,2,2,4,4,3,4,4,5,3,3,4
19,4,3,3,4,3,3,5,4,4,5,5,5,4,4,4
19,4,2,3,3,2,2,4,4,3,5,4,5,3,4,3
19,3,2,2,3,2,2,4,4,3,4,4,4,3,3,3
19,4,3,4,4,3,3,5,4,4,5,5,4,4,4,4
20,4,5,4,3,3,4,3,3,2,4,5,4,3,3,2
20,3,4,4,3,3,4,3,2,2,4,5,4,4,3,2
20,3,4,4,4,3,4,3,3,2,3,4,4,4,4,3
20,4,5,4,3,2,3,4,4,4,3,4,3,2,3,3
20,3,4,3,3,3,4,4,3,3,4,5,4,4,4,4
21,4,5,4,5,3,4,5,4,4,4,4,4,3,4,3
21,4,5,4,4,3,4,4,3,3,4,3,4,3,4,3
21,4,4,3,3,2,3,4,3,3,3,3,4,2,3,3
21,4,3,3,4,2,3,3,3,2,5,4,5,3,4,4
21,4,3,3,4,3,4,4,4,3,4,4,5,3,3,4
1,3,4,3,3,3,3,3,2,3,4,5,4,4,4,3
1,4,4,3,4,3,3,4,3,3,3,3,3,3,4,3
1,4,5,4,4,4,3,4,3,3,3,4,4,3,4,3
6,2,2,3,2,2,1,2,1,1,2,2,2,1,2,3
6,3,3,4,4,2,3,2,1,2,2,2,4,2,3,3
6,2,2,2,3,3,3,2,2,3,3,3,3,4,3,2
28,5,5,5,3,3,3,4,4,4,4,4,4,4,4,3
28,4,4,5,3,3,3,5,4,5,3,4,3,3,4,3
28,4,4,4,3,2,2,4,3,4,3,4,3,3,3,2
28,3,3,4,2,2,2,4,3,4,4,4,4,3,4,3
37,3,2,2,2,1,2,3,3,2,4,4,4,3,3,3
37,4,3,4,3,2,2,4,3,2,5,5,5,3,4,3
37,3,2,2,3,2,2,3,2,1,4,5,4,2,3,2
37,4,3,3,3,3,3,3,3,2,5,5,5,2,4,3
38,3,4,4,4,4,4,5,4,5,4,5,5,3,2,2
38,4,4,4,4,4,4,5,5,4,4,5,5,3,2,2
38,3,4,4,3,2,3,4,4,4,4,4,4,2,1,1
38,2,3,3,3,3,3,4,3,4,4,5,5,2,2,1
39,4,3,4,4,3,3,3,3,2,5,5,5,4,4,3
39,3,2,2,3,2,2,2,2,1,5,5,5,3,4,3
39,3,2,3,4,3,3,3,3,2,4,4,4,3,3,2
39,4,3,4,3,2,3,3,3,2,5,4,4,3,3,2
40,5,4,5,3,3,4,4,5,4,4,3,4,2,3,2
40,4,3,5,3,3,3,4,5,4,4,4,4,4,4,4
40,3,2,4,3,2,3,4,4,3,5,4,5,4,3,3
40,4,3,4,2,2,3,3,3,3,4,4,4,3,2,2
41,3,2,2,4,3,4,2,2,1,4,4,4,2,3,2
41,4,3,3,5,4,5,3,3,2,5,5,5,4,4,4
41,3,2,2,5,4,5,2,3,2,5,5,4,3,4,3
41,4,3,3,4,2,3,3,2,3,5,5,5,3,4,3
42,4,4,5,3,2,3,5,5,4,5,4,5,3,4,4
42,3,2,3,4,3,4,5,5,4,5,5,5,3,4,3
42,4,3,4,3,2,3,4,4,4,5,4,5,3,3,3
42,4,3,4,3,2,2,3,4,3,4,4,4,2,3,2
43,3,2,3,3,2,2,4,4,3,4,4,4,3,4,3
43,4,3,4,3,2,3,4,5,4,5,5,5,4,5,4
43,4,3,4,4,3,4,5,5,4,5,5,4,4,5,4
43,3,2,3,3,3,3,4,4,3,5,5,5,3,4,3
44,4,5,5,5,5,5,5,5,5,4,4,5,4,4,4
44,4,5,4,4,4,5,5,5,5,4,4,5,3,4,4
44,3,4,3,4,4,4,5,4,4,4,3,4,3,4,4
44,2,4,3,4,3,3,4,4,4,3,3,4,2,3,3
45,4,5,5,4,4,4,3,3,3,4,4,4,4,4,4
45,4,5,4,4,4,4,3,3,2,5,5,5,4,4,4
45,3,4,3,3,3,3,3,2,2,4,5,5,3,4,4
45,3,4,4,3,2,3,2,2,2,4,4,4,2,3,2
46,2,2,3,3,2,3,3,3,3,4,5,5,3,4,3
46,2,2,3,3,3,3,3,3,2,4,4,4,3,2,2
46,3,3,4,3,3,3,3,3,3,5,5,5,3,4,3
46,4,4,4,4,4,4,4,4,3,5,4,5,4,3,3
29,4,3,4,4,3,4,4,4,3,5,5,5,3,3,2
29,3,2,3,3,2,4,3,3,2,4,4,3,2,2,2
29,4,3,4,5,4,5,4,4,3,5,4,4,3,3,2
29,4,3,4,4,2,4,4,4,3,5,5,5,3,3,2
47,3,3,4,3,3,3,3,3,2,3,4,4,4,4,3
47,4,4,5,4,3,4,4,4,3,4,4,4,4,5,4
47,5,4,5,3,2,3,4,4,3,4,4,4,3,3,2
47,4,3,4,3,2,3,4,4,3,4,5,5,4,4,4
30,3,3,4,5,3,4,3,3,1,4,3,4,3,3,3
30,4,4,4,4,2,4,4,3,2,5,4,4,4,4,3
30,3,3,3,3,1,3,2,2,1,4,3,3,3,3,2
30,3,3,4,3,1,3,2,3,2,5,4,4,3,2,2
31,5,5,4,4,4,4,3,3,3,4,3,3,4,3,3
31,5,5,4,4,3,4,3,3,3,5,4,4,4,4,4
31,4,4,4,4,3,3,3,3,2,5,4,5,4,4,4
31,3,3,2,3,2,3,3,2,2,3,3,2,3,2,2
32,3,3,4,5,5,5,4,4,4,4,5,5,4,5,4
32,4,3,4,5,5,5,5,5,5,4,4,4,4,4,4
32,3,3,4,5,4,4,4,4,4,4,4,4,3,3,3
32,4,2,3,4,2,3,4,4,3,4,5,5,3,4,3
33,3,2,3,4,4,4,5,4,5,5,5,5,5,5,5
33,2,2,3,4,5,5,4,3,3,5,4,5,4,4,5
33,3,2,3,3,3,3,4,4,4,5,4,5,4,4,5
33,2,1,2,3,3,3,3,3,4,3,3,4,3,3,4
34,4,3,4,3,3,3,3,4,3,5,4,5,3,4,3
34,5,4,4,4,3,4,4,4,3,5,4,4,3,4,3
34,4,3,3,4,4,3,2,3,2,4,4,4,3,3,3
34,3,3,4,3,3,2,3,3,3,4,3,4,2,3,2
35,4,4,4,4,4,4,4,4,3,4,3,4,4,4,4
35,4,3,3,4,3,4,3,3,2,5,4,5,3,4,3
35,5,4,4,4,3,4,4,4,3,4,3,4,4,4,4
35,4,3,4,3,2,3,3,4,3,4,3,4,3,3,2
36,4,4,4,4,3,3,4,4,4,3,3,3,3,3,3
36,5,4,5,4,4,4,5,5,4,4,3,4,4,5,4
36,4,3,4,4,3,3,5,5,4,4,4,5,4,5,4
36,3,3,4,4,3,3,4,4,3,4,3,4,3,4,4
53,5,5,4,4,4,5,5,5,5,4,4,5,4,5,4
53,3,4,2,4,4,5,4,5,4,4,5,5,4,4,3
53,4,4,3,3,2,4,4,4,3,3,3,4,3,4,3
71,3,4,4,4,3,4,3,4,3,3,3,4,3,4,4
71,4,5,4,4,3,3,2,2,1,4,4,4,2,2,2
71,3,4,2,3,2,3,2,2,1,4,4,5,2,3,3
54,3,4,3,4,3,3,4,3,3,4,5,4,3,4,4
54,4,5,4,3,3,3,3,4,3,5,5,5,3,4,4
54,3,4,3,4,4,4,3,4,3,4,5,4,2,3,3
72,3,3,4,4,3,3,4,4,3,4,4,4,4,3,4
72,4,3,4,3,2,3,4,3,3,5,5,5,4,3,4
72,3,2,3,4,3,4,3,3,3,5,5,4,3,2,3
73,4,4,4,5,4,5,4,5,4,5,5,5,4,4,4
73,4,3,3,4,3,4,4,4,3,4,4,5,3,3,4
73,3,3,2,4,3,4,3,3,3,5,5,5,2,3,3
74,5,5,5,5,5,4,5,5,4,4,3,4,4,4,4
74,4,4,3,5,4,5,4,5,5,5,4,4,3,4,3
74,4,4,3,4,4,4,4,4,4,4,5,5,4,5,4
55,5,5,5,4,4,4,5,5,5,5,5,5,3,4,4
55,3,3,4,4,3,4,4,5,4,4,5,5,3,4,3
55,5,4,5,3,3,3,4,4,4,4,4,4,3,4,4
56,4,3,4,4,3,3,4,5,4,5,4,5,4,4,4
56,5,4,5,4,4,4,5,5,5,5,5,5,4,5,5
56,4,3,4,3,3,3,4,4,3,5,4,4,3,4,3
57,3,2,2,2,2,2,2,3,2,4,4,4,3,3,4
57,2,2,2,2,1,1,2,2,2,4,4,4,4,5,4
57,2,1,1,3,3,3,3,3,2,3,3,3,3,3,3
58,3,2,2,4,3,4,4,4,3,4,5,5,3,4,3
58,2,2,2,3,2,3,4,3,3,5,5,5,4,5,4
58,3,3,3,4,3,3,4,4,4,4,5,5,3,4,4
59,4,4,3,5,5,5,5,4,4,4,5,5,4,5,4
59,4,5,5,5,4,4,4,5,4,4,4,4,3,4,3
59,3,4,4,4,4,4,4,4,4,4,5,4,3,4,3
75,4,3,3,4,3,3,3,3,3,5,5,5,4,4,4
75,5,4,4,4,3,4,4,4,3,4,3,4,3,3,3
76,3,2,3,3,2,3,3,2,2,3,4,4,3,4,3
76,4,2,4,4,3,4,3,3,2,4,5,4,3,3,2
77,5,5,5,5,4,5,5,4,4,5,5,5,4,5,4
77,5,4,5,5,5,5,5,4,4,5,5,5,3,4,3
78,4,4,5,4,4,4,3,4,3,4,4,4,2,3,2
78,4,3,4,3,3,3,3,3,3,4,5,5,3,4,2
79,4,5,5,5,4,5,4,4,3,4,5,4,3,3,4
79,2,3,4,4,3,4,4,3,3,5,5,5,4,4,5
80,5,5,4,5,4,4,5,5,5,5,4,5,5,5,5
80,3,3,2,4,5,5,5,5,5,5,4,4,4,5,4
81,4,4,3,3,2,3,4,3,3,4,4,4,2,3,2
90,4,5,4,4,3,3,3,3,3,4,4,4,3,2,2
82,5,5,3,4,4,3,4,4,5,5,5,5,3,4,3
83,4,5,4,4,3,4,5,5,5,4,4,4,3,3,3
84,3,2,2,2,2,3,4,4,3,4,3,4,2,3,2
85,3,2,2,3,3,3,3,4,3,4,4,4,3,3,3
86,5,5,5,5,5,4,5,5,5,3,3,3,5,4,3
87,4,5,4,3,4,4,3,3,3,4,4,4,3,4,4
88,3,2,2,3,2,2,3,3,2,3,3,3,2,2,2
89,5,4,3,5,5,5,4,4,4,5,4,5,3,3,3
