"","report_ID","r_author","r_year","r_apas","r_peer","sample_ID","s_meanage","s_female","s_natlang","s_infant_type","s_excluded","t_response","t_exposure","t_num_trials","t_mispron","t_n_mispron","t_method","t_dep_measure","outcome_ID","o_ni","o_m1i","o_m2i","o_sd1i","o_sd2i","o_ri","o_ri_var","o_measure","o_part_design","o_d_calc","o_d_var_calc","o_g_calc","o_g_var_calc","o_logo","o_logo_var","o_t","o_z_calc","o_z_var_calc"
"11",2,"White",2008,"White & Morgan (2008)","yes",4,581,0.388888889,"American English","typical",12,"eye-tracking","test_only",18,"Correct Pronounciation","0","looking while listening","looking_time_change_pc",11,36,0.18,0,0.12244898,NA,0.592236614818576,0.00395405118774562,"group_means_one","within_one",1.4699999951,0.0577902775776944,1.43757352461985,0.0552688267772403,2.66628505653668,0.19012239264033,9.5,0.681103957432443,0.0303030303030303
"12",2,"White",2008,"White & Morgan (2008)","yes",4,581,0.388888889,"American English","typical",12,"eye-tracking","test_only",18,"Mispronounciation","1","looking while listening","looking_time_change_pc",12,36,0.06,0,0.183673469,NA,0.161197293319242,0.00675942902504286,"group_means_one","within_one",0.326666667356296,0.0292598765494676,0.319460784988143,0.0279832372558138,0.592507793567361,0.0962611354559856,1.73,0.162615687671124,0.0303030303030303
"13",2,"White",2008,"White & Morgan (2008)","yes",4,581,0.388888889,"American English","typical",12,"eye-tracking","test_only",18,"Mispronounciation","1","looking while listening","looking_time_change_pc",13,36,0.07,0,0.214285714,NA,0.161197293197124,0.00675942902532992,"group_means_one","within_one",0.326666667102222,0.0292598765471621,0.319460784739673,0.0279832372536089,0.592507793106522,0.0962611354484009,1.88,0.162615687545749,0.0303030303030303
"14",2,"White",2008,"White & Morgan (2008)","yes",4,581,0.388888889,"American English","typical",12,"eye-tracking","test_only",18,"Mispronounciation","1","looking while listening","looking_time_change_pc",14,36,0.09,0,0.229591837,NA,0.192340342605668,0.00667838339242499,"group_means_one","within_one",0.391999999547022,0.0299119999950676,0.383352940733485,0.0286069078672551,0.711009349958203,0.0984065355989013,2.7,0.194766287751597,0.0303030303030303
"15",2,"White",2008,"White & Morgan (2008)","yes",5,584,0.566666667,"American English","typical",10,"eye-tracking","test_only",15,"Correct Pronounciation","0","looking while listening","looking_time_change_pc",15,30,0.12,0,0.167670171,NA,0.336922974859505,0.00729216312542513,"group_means_one","within_one",0.715690807042834,0.0418702221880937,0.696520517568472,0.0396572153871765,1.29811953080257,0.1377475097274,4.04,0.350617402447665,0.037037037037037
"16",2,"White",2008,"White & Morgan (2008)","yes",5,584,0.566666667,"American English","typical",10,"eye-tracking","test_only",15,"Mispronounciation","2","looking while listening","looking_time_change_pc",16,30,0.01,0,0.195615199,NA,0.0255520403941756,0.0083278888935231,"group_means_one","within_one",0.0511207720622977,0.0333768888889374,0.0497514656677718,0.0316127883362138,0.0927228238657579,0.109805563157642,0.31,0.0255576036070663,0.037037037037037
"17",2,"White",2008,"White & Morgan (2008)","yes",5,584,0.566666667,"American English","typical",10,"eye-tracking","test_only",15,"Mispronounciation","2","looking while listening","looking_time_change_pc",17,30,-0.01,0,-0.209587713,NA,0.0238495745798486,0.00832859062033697,"group_means_one","within_one",0.0477127206402601,0.0333712750618483,0.0464347013373959,0.0316074712220838,0.0865413023631885,0.109787094406794,-0.34,0.0238540980206056,0.037037037037037
"18",2,"White",2008,"White & Morgan (2008)","yes",5,584,0.566666667,"American English","typical",10,"eye-tracking","test_only",15,"Mispronounciation","2","looking while listening","looking_time_change_pc",18,30,-0.01,0,0.181642685,NA,-0.0275161468557531,0.00832701907364822,"group_means_one","within_one",-0.0550531390790661,0.0333838474687077,-0.0535785014251626,0.0316193791275283,-0.0998553486607081,0.109828455967484,-0.35,-0.0275230945221306,0.037037037037037
"19",3,"Mani",2008,"Mani, Coleman, & Plunkett (2008)","yes",6,558.2696,NA,"British English","typical",15,"eye-tracking","test_only",5,"Correct Pronounciation","0","looking while listening","looking_time_change_pc",19,59,0.57,0.63,0.16,0.18,-0.173494479589872,0.00641217793366979,"group_means_two","within_two",-0.352332131708822,0.0281115717274109,-0.347696182607391,0.0273766604859221,-0.639059796492749,0.0924833640141312,-2.14,-0.175267357276178,0.0178571428571429
"20",3,"Mani",2008,"Mani, Coleman, & Plunkett (2008)","yes",6,558.2696,NA,"British English","typical",15,"eye-tracking","test_only",5,"Mispronounciation","1","looking while listening","looking_time_change_pc",20,59,0.59,0.53,0.21,0.32,0.11017059045872,0.00438939246880148,"group_means_two","within_two",0.22169068018115,0.018212727282027,0.218773697547187,0.0177365981581374,0.402102414769221,0.0599174711128445,1.603,0.110619598957226,0.0178571428571429
"21",3,"Mani",2008,"Mani, Coleman, & Plunkett (2008)","yes",6,558.2696,NA,"British English","typical",15,"eye-tracking","test_only",5,"Mispronounciation","1","looking while listening","looking_time_change_pc",21,59,0.59,0.57,0.17,0.34,0.0371775470803394,0.00784512554126283,"group_means_two","within_two",0.0744065331804325,0.0315109822567791,0.073427499849111,0.030687201384069,0.134958522577541,0.103666976388052,0.393,0.0371946898626321,0.0178571428571429
"22",3,"Mani",2008,"Mani, Coleman, & Plunkett (2008)","yes",6,558.2696,NA,"British English","typical",15,"eye-tracking","test_only",5,"Mispronounciation","1","looking while listening","looking_time_change_pc",22,59,0.55,0.62,0.17,0.31,-0.138647844534406,0.00388822571914116,"group_means_two","within_two",-0.28,0.0164854550813559,-0.276315789473684,0.0160544814460919,-0.507863821985581,0.0542349733416371,-2.05,-0.139546653905865,0.0178571428571429
"23",4,"Swingley",2009,"Swingley (2009)","yes",7,540,0.5,"American English","typical",29,"eye-tracking","test_only",24,"Correct Pronounciation","0","looking while listening","looking_time_pc",23,60,61.2,50,10.96,NA,0.45499653066468,0.00316246943656722,"group_means_one","within_one",1.02189781021898,0.0253689594544195,1.00868361439718,0.024717107661066,1.85351759848752,0.0834605312941321,7.8919,0.490983317391994,0.0175438596491228
"24",4,"Swingley",2009,"Swingley (2009)","yes",7,540,0.5,"American English","typical",29,"eye-tracking","test_only",24,"Mispronounciation","1","looking while listening","looking_time_pc",24,60,52.3,50,11.3,NA,0.101246948970838,0.00412352104435729,"group_means_one","within_one",0.203539823008849,0.0170119038295873,0.200907842538907,0.0165747853880683,0.369180401569796,0.0559669203024678,1.6018,0.101595051477583,0.0175438596491228
"25",4,"Swingley",2009,"Swingley (2009)","yes",8,531,0.5,"American English","typical",18,"eye-tracking","test_only",24,"Correct Pronounciation","0","looking while listening","looking_time_pc",25,36,67,50,12.29,NA,0.568827129942862,0.00420567384070385,"group_means_one","within_one",1.38323840520749,0.0543520623005687,1.35272579332791,0.0519806244612219,2.50891693994969,0.178811117763325,8.3022,0.645787233930343,0.0303030303030303
"26",4,"Swingley",2009,"Swingley (2009)","yes",8,531,0.5,"American English","typical",18,"eye-tracking","test_only",24,"Mispronounciation","1","looking while listening","looking_time_pc",26,36,60.18,50,10.68,NA,0.430228845726825,0.00546516575078118,"group_means_one","within_one",0.953183520599251,0.0403966503325275,0.932157413527209,0.0386341018453763,1.72888366366145,0.132899652637061,5.7195,0.460177472972925,0.0303030303030303
"27",5,"Swingley",2000,"Swingley & Aslin (2000)","yes",9,616.8,0.5,"American English","typical",37,"eye-tracking","test_only",24,"Correct Pronounciation","0","looking while listening","looking_time_pc",27,56,0.730396429,0.5,0.10471147,NA,0.73998540739482,0.00141413639160584,"group_means_one","within_one",2.20029791387706,0.061083133123319,2.16973822062876,0.0593981624372398,3.99089895731608,0.200955453168745,16.5,0.950447125386806,0.0188679245283019
"28",5,"Swingley",2000,"Swingley & Aslin (2000)","yes",9,616.8,0.5,"American English","typical",37,"eye-tracking","test_only",24,"Mispronounciation","1","looking while listening","looking_time_pc",28,56,0.612614286,0.5,0.093135265,NA,0.517370871289964,0.00303507646182599,"group_means_one","within_one",1.2091476413365,0.0309110537370502,1.19235392409572,0.0300583761358932,2.19315122312145,0.1016932906685,9,0.572742958507543,0.0188679245283019
"29",6,"Ballem",2005,"Ballem & Plunkett (2005)","yes",10,428.8996,0.551724138,"British English","typical",11,"eye-tracking","familiarization",16,"Correct Pronounciation","0","looking while listening","looking_time_change_pc",29,29,0.108839779,0,0.07624309392,NA,0.32347651201233,0.0110993279991033,"f_two","within_two",0.683711978076673,0.0618527942925089,0.664719978685655,0.0584642538644471,1.24011635115479,0.203487536923007,NA,0.335525053882045,0.0384615384615385
"30",6,"Ballem",2005,"Ballem & Plunkett (2005)","yes",10,428.8996,0.551724138,"British English","typical",11,"eye-tracking","familiarization",16,"Correct Pronounciation","0","looking while listening","looking_time_change_pc",30,29,0.09337016575,0,0.07569060773,NA,0.25458201320523,0.00977901142365454,"f_two","within_two",0.526511970804083,0.0478253514724138,0.511886638281748,0.0452052897790948,0.954987077906152,0.157339099791927,NA,0.260306310868116,0.0384615384615385
"31",6,"Ballem",2005,"Ballem & Plunkett (2005)","yes",10,428.8996,0.551724138,"British English","typical",11,"eye-tracking","familiarization",16,"Mispronounciation","1","looking while listening","looking_time_change_pc",31,29,0.08397790055,0,0.0861878453,NA,0.242434845730241,0.0139803427029375,"f_two","within_two",0.499779261619395,0.0670651605231867,0.48589650435219,0.0633910660809442,0.906499306982705,0.220635534486469,NA,0.247359386314901,0.0384615384615385
"32",7,"Mani",2007,"Mani & Plunkett (2007)","yes",11,457.8176,0.535714286,"British English","typical",8,"eye-tracking","test_only",10,"Correct Pronounciation","0","looking while listening","longest_look",32,28,-61,-198,775,655,0.0950365331607064,0.0163832185434169,"group_means_two","within_two",0.190937289473875,0.0673411065727077,0.185429483046744,0.0635120773066005,0.346321934256319,0.221543360601408,0.739,0.0953242152796988,0.04
"33",7,"Mani",2007,"Mani & Plunkett (2007)","yes",11,457.8176,0.535714286,"British English","typical",8,"eye-tracking","test_only",10,"Correct Pronounciation","0","looking while listening","longest_look",33,28,8,391,576,717,-0.282472727926806,0.0144991881565956,"group_means_two","within_two",-0.588929412048651,0.0744293153109995,-0.571941063624171,0.0701972490280608,-1.06819979315268,0.244862632654503,2.157,-0.290367177637438,0.04
"34",7,"Mani",2007,"Mani & Plunkett (2007)","yes",11,457.8176,0.535714286,"British English","typical",8,"eye-tracking","test_only",10,"Mispronounciation","1-2","looking while listening","longest_look",34,28,3,-102,597,767,0.0761665682749339,0.0161268433418617,"group_means_two","within_two",0.152776937092073,0.0656432154354863,0.148369910060571,0.0619107286110758,0.277106711367252,0.215957522654578,0.549,0.0763143726374624,0.04
"35",7,"Mani",2007,"Mani & Plunkett (2007)","yes",11,457.8176,0.535714286,"British English","typical",8,"eye-tracking","test_only",10,"Mispronounciation","1-2","looking while listening","longest_look",35,28,5,-105,595,597,0.0918913092000244,0.0166901731922047,"group_means_two","within_two",0.184563498598925,0.0684808450459835,0.179239551523956,0.0645870100142453,0.334761156419573,0.225292949885386,0.674,0.0921512713449156,0.04
"36",7,"Mani",2007,"Mani & Plunkett (2007)","yes",12,550.964,0.433333333,"British English","typical",2,"eye-tracking","test_only",8,"Correct Pronounciation","0","looking while listening","longest_look",36,30,12,330,642,549,-0.257234579461225,0.00910026276009376,"group_means_two","within_two",-0.532384432607434,0.044700248781379,-0.518124135305449,0.0423376638848504,-0.965638545391558,0.147057924034162,2.652,-0.263144767072657,0.037037037037037
"37",7,"Mani",2007,"Mani & Plunkett (2007)","yes",12,550.964,0.433333333,"British English","typical",2,"eye-tracking","test_only",8,"Mispronounciation","1-2","looking while listening","longest_look",37,30,69,-59,511,661,0.107701229434826,0.0129614000109358,"group_means_two","within_two",0.216662719693132,0.0536924360084137,0.210859253987066,0.050854578461094,0.392982703232659,0.176641034244616,0.938,0.108120580671308,0.037037037037037
"38",7,"Mani",2007,"Mani & Plunkett (2007)","yes",13,739.0832,0.483870968,"British English","typical",3,"eye-tracking","test_only",8,"Correct Pronounciation","0","looking while listening","longest_look",38,31,9,265,404,544,-0.258093892430898,0.0128308341504221,"group_means_two","within_two",-0.53428960279647,0.063114461581555,-0.520471768241389,0.0598921343590128,-0.969094141869191,0.207638255932567,2.204,-0.264065187625766,0.0357142857142857
"39",7,"Mani",2007,"Mani & Plunkett (2007)","yes",13,739.0832,0.483870968,"British English","typical",3,"eye-tracking","test_only",8,"Mispronounciation","1-2","looking while listening","longest_look",39,31,102,-6,384,596,0.107093119904522,0.012231162132053,"group_means_two","within_two",0.215425150971593,0.0506473528011473,0.209853810860258,0.0480615374493052,0.390738001872335,0.166623112036576,0.952,0.107505375247599,0.0357142857142857
"40",7,"Mani",2007,"Mani & Plunkett (2007)","yes",11,448.0768,0.620689655,"British English","typical",2.38,"eye-tracking","test_only",8,"Correct Pronounciation","0","looking while listening","longest_look",40,29,-16,280,417,537,-0.294220638143568,0.0110425332548436,"group_means_two","within_two",-0.615693389752882,0.0579557966652654,-0.59859079559308,0.0547807491627702,-1.11674427889699,0.190666928612048,1.023,-0.303180649552728,0.0384615384615385
"41",7,"Mani",2007,"Mani & Plunkett (2007)","yes",11,448.0768,0.620689655,"British English","typical",2.38,"eye-tracking","test_only",8,"Mispronounciation","1","looking while listening","longest_look",41,29,232,50,825,772,0.113169243235448,0.00250064262699621,"group_means_two","within_two",0.227801948711578,0.0103969459489102,0.221474116802924,0.00982736017547454,0.413187029744377,0.0342045811650841,2.321,0.113656120059584,0.0384615384615385
"42",7,"Mani",2007,"Mani & Plunkett (2007)","yes",11,448.0768,0.620689655,"British English","typical",2.38,"eye-tracking","test_only",8,"Mispronounciation","1","looking while listening","longest_look",42,29,15,138,637,797,-0.084937034617139,0.0158056129271202,"group_means_two","within_two",-0.170490166011858,0.0646107517611509,-0.165754328067084,0.0610711195273224,-0.309234954720494,0.212560853313182,0.628,-0.0851421770728449,0.0384615384615385
"43",7,"Mani",2007,"Mani & Plunkett (2007)","yes",14,638.3268,0.509090909,"British English","typical",2.38,"eye-tracking","test_only",8,"Correct Pronounciation","0","looking while listening","longest_look",43,55,10,367,439,603,-0.32058137435895,0.00572661307306396,"group_means_two","within_two",-0.676888248003909,0.0317139241625982,-0.667309640720835,0.0308227109591147,-1.2277394738871,0.104334628496998,4.047,-0.332294941774443,0.0192307692307692
"44",7,"Mani",2007,"Mani & Plunkett (2007)","yes",14,638.3268,0.509090909,"British English","typical",2.38,"eye-tracking","test_only",8,"Mispronounciation","1","looking while listening","longest_look",44,55,323,233,587,925,0.0579922910028989,0.00761076186561749,"group_means_two","within_two",0.116180109540233,0.0307522746241162,0.114536051386361,0.029888085347455,0.210727408820736,0.101170928324562,0.658,0.0580574339067102,0.0192307692307692
"45",7,"Mani",2007,"Mani & Plunkett (2007)","yes",14,638.3268,0.509090909,"British English","typical",2.38,"eye-tracking","test_only",8,"Mispronounciation","1","looking while listening","longest_look",45,55,113,57,603,1037,0.0329920623030126,0.00665468635032329,"group_means_two","within_two",0.0660200650226846,0.0267058565798691,0.0650858188195334,0.025955378276639,0.119747151964847,0.087858746545179,0.395,0.0330040404846926,0.0192307692307692
"46",8,"Swingley",2002,"Swingley & Aslin (2002)","yes",15,459,0.5,"American English","typical",13.5,"eye-tracking","test_only",24,"Correct Pronounciation","0","looking while listening","looking_time_pc",46,26,60.2,50,9.4317976,NA,0.475641966103888,0.00705924599247118,"group_means_one","within_one",1.08144814303479,0.0609525016552577,1.04765288856495,0.0572024942292018,1.96152995428878,0.200525692864713,5.52621884,0.517336841776604,0.0434782608695652
"47",8,"Swingley",2002,"Swingley & Aslin (2002)","yes",15,459,0.5,"American English","typical",13.5,"eye-tracking","test_only",24,"Mispronounciation","1","looking while listening","looking_time_pc",47,26,53.4,50,9.9473406,NA,0.168457600723104,0.00933499597100333,"group_means_one","within_one",0.341799897753576,0.0407082148096991,0.331118650948777,0.038203705500118,0.619956437240757,0.133924658682099,1.77,0.170078789728371,0.0434782608695652
"48",8,"Swingley",2002,"Swingley & Aslin (2002)","yes",16,460,0.5,"American English","typical",13.5,"eye-tracking","test_only",24,"Correct Pronounciation","0","looking while listening","looking_time_pc",48,24,61.4,50,10.6835237,NA,0.470724579494795,0.00771040895042258,"group_means_one","within_one",1.06706366926485,0.0653880182138535,1.03068649872173,0.0610057375510191,1.93543940491002,0.21511795744732,5.237611241,0.511000764752679,0.0476190476190476
"49",8,"Swingley",2002,"Swingley & Aslin (2002)","yes",16,460,0.5,"American English","typical",13.5,"eye-tracking","test_only",24,"Mispronounciation","2","looking while listening","looking_time_pc",49,24,54.2,50,8.7618276,NA,0.233075046730076,0.00982172128398371,"group_means_one","within_one",0.479352047511184,0.0464537163636076,0.463010500436939,0.0433404055690941,0.869448439020156,0.152826601156406,2.347217587,0.237438707190105,0.0476190476190476
"50",9,"Altvater-Mackensen",2014,"Altvater-Mackensen et al. (2014)","yes",17,562,0.359375,"Dutch","typical",19.5,"eye-tracking","test_only",14,"Correct Pronounciation","0","looking while listening","looking_time_change_pc",50,32,0.12,0,0.113137085,NA,0.468521285633004,0.00580374631855938,"group_means_one","within_one",1.06066017168464,0.0488281249968452,1.03414366739253,0.046417236325126,1.92382474507016,0.160638092455268,3.4,0.508174048297159,0.0344827586206897
"51",9,"Altvater-Mackensen",2014,"Altvater-Mackensen et al. (2014)","yes",17,562,0.359375,"Dutch","typical",19.5,"eye-tracking","test_only",14,"Correct Pronounciation","0","looking while listening","looking_time_change_pc",51,32,0.075,0,0.113137085,NA,0.314623777565241,0.00697018109520405,"group_means_one","within_one",0.662912607302902,0.0381164550768927,0.646339792120329,0.0362344551074711,1.20239046566885,0.125398110926942,3.36,0.325668942821958,0.0344827586206897
"52",9,"Altvater-Mackensen",2014,"Altvater-Mackensen et al. (2014)","yes",17,562,0.359375,"Dutch","typical",19.5,"eye-tracking","test_only",14,"Mispronounciation","1","looking while listening","looking_time_change_pc",52,32,0.055,0,0.22627417,NA,0.120646240949076,0.00769715394758049,"group_means_one","within_one",0.243067956011064,0.0321731567381156,0.236991257110787,0.0305846071241711,0.440876504078579,0.105845443113148,2.31,0.121236762878003,0.0344827586206897
"53",9,"Altvater-Mackensen",2014,"Altvater-Mackensen et al. (2014)","yes",17,562,0.359375,"Dutch","typical",19.5,"eye-tracking","test_only",14,"Mispronounciation","1","looking while listening","looking_time_change_pc",53,32,-0.03,0,0.22627417,NA,-0.0661460795494539,0.00777816903620492,"group_means_one","within_one",-0.13258252146058,0.0315246582030757,-0.129267958424066,0.0299681282042988,-0.24047809313377,0.103711968447971,-0.85,-0.0662428033261993,0.0344827586206897
"54",9,"Altvater-Mackensen",2014,"Altvater-Mackensen et al. (2014)","yes",17,562,0.359375,"Dutch","typical",19.5,"eye-tracking","test_only",14,"Correct Pronounciation","0","looking while listening","looking_time_change_pc",54,32,0.12,0,0.113137085,NA,0.468521285633004,0.00580374631855938,"group_means_one","within_one",1.06066017168464,0.0488281249968452,1.03414366739253,0.046417236325126,1.92382474507016,0.160638092455268,4.2,0.508174048297159,0.0344827586206897
"55",9,"Altvater-Mackensen",2014,"Altvater-Mackensen et al. (2014)","yes",17,562,0.359375,"Dutch","typical",19.5,"eye-tracking","test_only",14,"Correct Pronounciation","0","looking while listening","looking_time_change_pc",55,32,0.075,0,0.141421356,NA,0.256307297716866,0.00726776914541561,"group_means_one","within_one",0.530330086779821,0.0356445312647483,0.517071834610326,0.0338845825335514,0.961912374235517,0.117265807548442,2.6,0.262152032972507,0.0344827586206897
"56",9,"Altvater-Mackensen",2014,"Altvater-Mackensen et al. (2014)","yes",17,562,0.359375,"Dutch","typical",19.5,"eye-tracking","test_only",14,"Mispronounciation","1","looking while listening","looking_time_change_pc",56,32,0.02,0,0.130107648,NA,0.0766334148253955,0.00776635182732705,"group_means_one","within_one",0.153718865166174,0.0316192107735621,0.149875893537019,0.0300580122416175,0.278815179909212,0.104023033936574,0.42,0.0767839601596302,0.0344827586206897
"57",9,"Altvater-Mackensen",2014,"Altvater-Mackensen et al. (2014)","yes",17,562,0.359375,"Dutch","typical",19.5,"eye-tracking","test_only",14,"Mispronounciation","1","looking while listening","looking_time_change_pc",57,32,0.05,0,0.197989899,NA,0.125274337833706,0.00768799933227637,"group_means_one","within_one",0.252538135796514,0.0322464923442434,0.246224682401601,0.0306543217847464,0.458053510152611,0.106086707586813,0.4,0.125935916259184,0.0344827586206897
"58",9,"Altvater-Mackensen",2014,"Altvater-Mackensen et al. (2014)","yes",18,768,0.40625,"Dutch","typical",6,"eye-tracking","test_only",14,"Correct Pronounciation","0","looking while listening","looking_time_change_pc",58,16,NA,0,NA,NA,0.473443113395912,0.0115136077465903,"t_one","within_one",1.075,0.09861328125,1.01741071428571,0.0883305825992506,1.94983431655178,0.324424691543621,4.3,0.51449891125684,0.0769230769230769
"59",9,"Altvater-Mackensen",2014,"Altvater-Mackensen et al. (2014)","yes",18,768,0.40625,"Dutch","typical",6,"eye-tracking","test_only",14,"Correct Pronounciation","0","looking while listening","looking_time_change_pc",59,16,NA,0,NA,NA,0.276307424879842,0.0143479769069783,"t_one","within_one",0.575,0.07283203125,0.544196428571428,0.0652376198282047,1.04293463443468,0.239607778721759,2.3,0.283679840632993,0.0769230769230769
"60",9,"Altvater-Mackensen",2014,"Altvater-Mackensen et al. (2014)","yes",18,768,0.40625,"Dutch","typical",6,"eye-tracking","test_only",14,"Mispronounciation","1","looking while listening","looking_time_change_pc",60,16,NA,0,NA,NA,0.168792828209211,0.0151675057849506,"t_one","within_one",0.3425,0.0661658203125,0.324151785714286,0.0592665144317004,0.62122628225022,0.217676823785979,1.37,0.170423828201777,0.0769230769230769
"61",9,"Altvater-Mackensen",2014,"Altvater-Mackensen et al. (2014)","yes",18,768,0.40625,"Dutch","typical",6,"eye-tracking","test_only",14,"Mispronounciation","1","looking while listening","looking_time_change_pc",61,16,NA,0,NA,NA,-0.026240960725888,0.015614233408644,"t_one","within_one",-0.0525,0.0625861328125,-0.0496875,0.0560600915402782,-0.0952244666222964,0.205900123951138,-0.21,-0.0262469862859558,0.0769230769230769
"62",9,"Altvater-Mackensen",2014,"Altvater-Mackensen et al. (2014)","yes",18,768,0.40625,"Dutch","typical",6,"eye-tracking","test_only",14,"Correct Pronounciation","0","looking while listening","looking_time_change_pc",62,16,NA,0,NA,NA,0.473443113395912,0.0115136077465903,"t_one","within_one",1.075,0.09861328125,1.01741071428571,0.0883305825992506,1.94983431655178,0.324424691543621,4.3,0.51449891125684,0.0769230769230769
"63",9,"Altvater-Mackensen",2014,"Altvater-Mackensen et al. (2014)","yes",18,768,0.40625,"Dutch","typical",6,"eye-tracking","test_only",14,"Correct Pronounciation","0","looking while listening","looking_time_change_pc",63,16,NA,0,NA,NA,0.276307424879842,0.0143479769069783,"t_one","within_one",0.575,0.07283203125,0.544196428571428,0.0652376198282047,1.04293463443468,0.239607778721759,2.3,0.283679840632993,0.0769230769230769
"64",9,"Altvater-Mackensen",2014,"Altvater-Mackensen et al. (2014)","yes",18,768,0.40625,"Dutch","typical",6,"eye-tracking","test_only",14,"Mispronounciation","1","looking while listening","looking_time_change_pc",64,16,NA,0,NA,NA,-0.0499376169438922,0.0155859379852432,"t_one","within_one",-0.1,0.0628125,-0.0946428571428571,0.0562628547512755,-0.181379936423422,0.206644842147808,-0.4,-0.0499791900693487,0.0769230769230769
